"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1210","0","[unidad-compradora]","[]","2.4719439211407986E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VII VERACRUZ","0","0","0","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[unidad-compradora]","[{legalName=Coatzacoalcos Jefatura de Proyectos y Construcción, scheme=MX-CPA, id=009J3F001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.459418868710001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coatzacoalcos Jefatura de Proyectos y Construcción","0","0","0","coatzacoalcos-jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0","[{type=contactPoint, value=José Manuel Kin Galindo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1577","0","[unidad-compradora]","[{legalName=Dir. de la Coordinación de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441421329799E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. de la Coordinación de Recursos Materiales y Servicios","0","0","0","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","824","0","[unidad-compradora]","[{legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS, scheme=MX-CPA, id=012M7A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4401163581740026E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","0","0","0","centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","0","[{type=contactPoint, value=MONICA PEREZ PEREZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2073","0","[unidad-compradora]","[]","2.4345494831632023E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","673","0","[unidad-compradora]","[]","2.4119197513900013E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-instituto-federal-de-telecomunicaciones","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","80","0","[unidad-compradora]","[]","2.39046117262E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL REGISTRO NACIONAL DE POBLACIÓN E IDENTIFICACIÓN PERSONAL","0","0","0","direccion-general-del-registro-nacional-de-poblacion-e-identificacion-personal-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","2.3791410214800005E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","0","0","0","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.357284193020001E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-secretaria-de-salud","0","[{type=contactPoint, value=Sergio Canul Cruz}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Deborah Hernández Ojeda}]","country"
