"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-26T15:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO VEYTIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336144]","[{address={countryName=México}, roles=supplier, name=GRUPO VEYTIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-veytia-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N78-2013-424829","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-veytia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-11-28T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REHABILITACION DE BODEGAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REHABILITACION DE BODEGAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","424829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336144}]","REHABILITACION DE BODEGA COMUNICACIONES","424829","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","508412","ocds-0ud2q6-AA-018TOQ886-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80639.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VEYTIA SA DE CV, id=grupo-veytia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80639.65","424829"
"2019-01-24T01:17:24.000Z","2015-03-03T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523499]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N8-2015-704602","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-06T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZTXAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZTXAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","704602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523499}]","AD-XAL-006/15 SERVICIO DE VIGILANCIA EN INSTALACIONES","704602","true","Mixta","Comisión Federal de Electricidad","2015-03-24T00:00:00.000Z","773522","ocds-0ud2q6-AA-018TOQ886-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","386100.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386100.72","704602"
"2019-01-24T01:18:06.000Z","2013-12-23T19:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348953]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N81-2013-448116","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-12-27T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ROPA DE TRABAJO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","448116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348953}]","AD-XAL-084/13 ROPA DE TRABAJO","448116","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","526447","ocds-0ud2q6-AA-018TOQ886-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104200","448116"
"2019-11-08T17:40:02.000Z","2012-04-11T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796426]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N9-2012-111184","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-04-13T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LUMINARIAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LUMINARIAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","111184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796426}]","AD-XAL-016/12 500447730","111184","true","Electrónica","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","169394","ocds-0ud2q6-AA-018TOQ886-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111140","111184"
"2019-01-24T01:18:06.000Z","2013-03-05T18:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229388]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N9-2013-311627","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-19T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTA 11 R 22.5","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","LLANTA 11 R 22.5","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","311627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229388}]","AD-XAL-010/13 LLANTAS DIFERENTES MEDIDAS","311627","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","354911","ocds-0ud2q6-AA-018TOQ886-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","311627"
"2019-01-24T01:17:00.000Z","2016-01-21T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E21-2016-1144716","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-09T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079}]","AD-XAL-021/16 SUMINISTRO DE MATERIAL ELECTRICO","1144716","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","985912","ocds-0ud2q6-AA-018TOQ886-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","16085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16085","1144716"
"2019-01-24T01:17:00.000Z","2016-01-27T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789969]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E27-2016-1144427","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[electrica-losi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-02T16:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789969}]","AD-XAL-029/16 ADQUISICION DE BREAKER GHB 2030 Y HERRAJE PARA TABLERO TIPO CDCD-A","1144427","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","989273","ocds-0ud2q6-AA-018TOQ886-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","47074.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47074.4","1144427"
"2019-01-24T01:17:00.000Z","2016-01-27T21:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E29-2016-1144507","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-03T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790282}]","AD-XAL-023/16 ADQUISICION DE MODULO AC-DC CONVERTER FMP25.48G MARCA MEI","1144507","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","989529","ocds-0ud2q6-AA-018TOQ886-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","1144507"
"2019-01-24T01:17:00.000Z","2016-01-28T16:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E30-2016-1144514","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-04T17:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791046}]","AD-XAL-030/16 HERRAJES Y MATERIALES P/SERVICIO AGENCIA ACTOPAN","1144514","true","Electrónica","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","990027","ocds-0ud2q6-AA-018TOQ886-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","23836.658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23836.658","1144514"
"2019-01-24T01:17:00.000Z","2016-01-28T18:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JOSE GENARO RIVERA LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791200]","[{address={countryName=México}, roles=supplier, name=JOSE GENARO RIVERA LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-genaro-rivera-leon}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E31-2016-1144517","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jose-genaro-rivera-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-08T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION DE GRUA ECO. 95358","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION DE GRUA ECO. 95358","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791200}]","AD-XAL-031/16 REPARACION DE GRUA ECO. 95358","1144517","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","990191","ocds-0ud2q6-AA-018TOQ886-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","34220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE GENARO RIVERA LEON, id=jose-genaro-rivera-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34220","1144517"
