"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXPORINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2004&vv_provsino=0]","[{roles=supplier, name=EXPORINOX, S.A. DE C.V., details={type=company}, id=exporinox-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-04-SSP/PFP/222/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[exporinox-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","[{id=compranet3-1620530467436}]","22100003","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/222/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/222/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/222/2004&vv_provsino=0}]","Silla de diseýo y fabricaciýn modelo S-1 especial para comedor metýlica con medidas generales de...","SSP/PFP/222/2004","POLICIA FEDERAL PREVENTIVA","22100003-090-04","ocds-0ud2q6-22100003-090-04","122400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPORINOX, S.A. DE C.V., id=exporinox-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122400","SSP/PFP/222/2004"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-090-05-SSP/PFP/170/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sistemas-cbt-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Desarrollo de contenido educativo del sistema de localizaciýn vehýcular (SLV) Polaris","[{id=compranet3-1620530467436}]","22100003","Desarrollo de contenido educativo del sistema de localizaciýn vehýcular (SLV) Polaris","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/170/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/170/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2005&vv_provsino=0}]","Desarrollo de contenido educativo del sistema de localizaciýn vehýcular (SLV) Polaris","SSP/PFP/170/2005","POLICIA FEDERAL PREVENTIVA","22100003-090-05","ocds-0ud2q6-22100003-090-05","127750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127750","SSP/PFP/170/2005"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/138/2006&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-06-SSP/PFP/CNS/138/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 20 camiones Mercedes Benz, tipo UNIMOG","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento preventivo y correctivo a 20 camiones Mercedes Benz, tipo UNIMOG","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/138/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/138/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/138/2006&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a 20 camiones Mercedes Benz, tipo UNIMOG","SSP/PFP/CNS/138/2006","POLICIA FEDERAL PREVENTIVA","22100003-090-06","ocds-0ud2q6-22100003-090-06","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERATE DE MÉXICO, S.A DE C.V. Y/O UNIMOG DE LA DAIMLERCHRYSLER AG, id=universal-motor-gerate-de-mexico-sa-de-cv-yo-unimog-de-la-daimlerchrysler-ag}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","SSP/PFP/CNS/138/2006"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VILLA CLEMENTE DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/190BIS/2007&vv_provsino=0]","[{roles=supplier, name=VILLA CLEMENTE DEL CENTRO, S.A DE C.V., details={type=company}, id=villa-clemente-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-07-SSP/PFP/190BIS/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[villa-clemente-del-centro-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de 60 baýos portýtiles","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de 60 baýos portýtiles","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/190BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/190BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/190BIS/2007&vv_provsino=0}]","Arrendamiento de 60 baýos portýtiles","SSP/PFP/190BIS/2007","POLICIA FEDERAL PREVENTIVA","22100003-090-07","ocds-0ud2q6-22100003-090-07","167400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA CLEMENTE DEL CENTRO, S.A DE C.V., id=villa-clemente-del-centro-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167400","SSP/PFP/190BIS/2007"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/005/08&vv_provsino=0]","[{roles=supplier, name=UNIMAJ, S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-090-09-SSP/PFP/PDNA/005/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[unimaj-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cobre troquelado acabado níquel, una estrella con siete picos...","[{id=compranet3-1620530467436}]","22100003","Cobre troquelado acabado níquel, una estrella con siete picos...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/005/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/005/08&vv_provsino=0}]","Cobre troquelado acabado níquel, una estrella con siete picos...","SSP/PFP/PDNA/005/08","POLICIA FEDERAL PREVENTIVA","22100003-090-09","ocds-0ud2q6-22100003-090-09","1286160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286160","SSP/PFP/PDNA/005/08"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[STT SOLUCIONES TOTALES EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/085/2004&vv_provsino=0]","[{roles=supplier, name=STT SOLUCIONES TOTALES EN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=stt-soluciones-totales-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-091-04-SSP/PFP/CNS/085/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[stt-soluciones-totales-en-telecomunicaciones-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de control vehicular","[{id=compranet3-1620530467436}]","22100003","Sistema de control vehicular","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/085/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/085/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/085/2004&vv_provsino=0}]","Sistema de control vehicular","SSP/PFP/CNS/085/2004","POLICIA FEDERAL PREVENTIVA","22100003-091-04","ocds-0ud2q6-22100003-091-04","526800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STT SOLUCIONES TOTALES EN TELECOMUNICACIONES, S.A. DE C.V., id=stt-soluciones-totales-en-telecomunicaciones-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526800","SSP/PFP/CNS/085/2004"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/274/2004&vv_provsino=0]","[{roles=supplier, name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-100-04-SSP/PFP/274/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[acsa-asesores-en-comunicacion-y-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arandela N/P AN9600 KD10","[{id=compranet3-1620530467436}]","22100003","Arandela N/P AN9600 KD10","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/274/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/274/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/274/2004&vv_provsino=0}]","Arandela N/P AN9600 KD10","SSP/PFP/274/2004","POLICIA FEDERAL PREVENTIVA","22100003-100-04","ocds-0ud2q6-22100003-100-04","13939.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13939.68","SSP/PFP/274/2004"
"2021-05-09T03:21:07.000Z","2006-10-20T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MýXIMA SERVICIOS PUBLICITARIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/155/2006&vv_provsino=0]","[{roles=supplier, name=MýXIMA SERVICIOS PUBLICITARIOS, S.C., details={type=company}, id=myxima-servicios-publicitarios-sc}]","Nacional","MXN","Dirección de Adquisiciones","22100003-100-06-SSP/PFP/CNS/155/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[myxima-servicios-publicitarios-sc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de difusiýn y exhibiciýn de las campaýas","[{id=compranet3-1620530467436}]","22100003","Servicio de difusiýn y exhibiciýn de las campaýas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/155/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/155/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/155/2006&vv_provsino=0}]","Servicio de difusiýn y exhibiciýn de las campaýas","SSP/PFP/CNS/155/2006","POLICIA FEDERAL PREVENTIVA","22100003-100-06","ocds-0ud2q6-22100003-100-06","920633.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MýXIMA SERVICIOS PUBLICITARIOS, S.C., id=myxima-servicios-publicitarios-sc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920633.33","SSP/PFP/CNS/155/2006"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARýA AMýRICA VILLANUEVA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/193BIS/2007&vv_provsino=0]","[{roles=supplier, name=MARýA AMýRICA VILLANUEVA VEGA, details={type=person}, id=marya-amyrica-villanueva-vega}]","Nacional","MXN","Dirección de Adquisiciones","22100003-091-07-SSP/PFP/193BIS/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[marya-amyrica-villanueva-vega]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Almohadas y cojines","[{id=compranet3-1620530467436}]","22100003","Almohadas y cojines","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/193BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/193BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/193BIS/2007&vv_provsino=0}]","Almohadas y cojines","SSP/PFP/193BIS/2007","POLICIA FEDERAL PREVENTIVA","22100003-091-07","ocds-0ud2q6-22100003-091-07","252450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA AMýRICA VILLANUEVA VEGA, id=marya-amyrica-villanueva-vega}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252450","SSP/PFP/193BIS/2007"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/236-27/2008&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-100-09-SSP/PFP/236-27/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[regie-t-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de desarrollo de creatividad para la campaña ""Felices Vacaciones""","[{id=compranet3-1620530467436}]","22100003","Servicio de desarrollo de creatividad para la campaña ""Felices Vacaciones""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/236-27/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/236-27/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/236-27/2008&vv_provsino=0}]","Servicio de desarrollo de creatividad para la campaña ""Felices Vacaciones""","SSP/PFP/236-27/2008","POLICIA FEDERAL PREVENTIVA","22100003-100-09","ocds-0ud2q6-22100003-100-09","698500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698500","SSP/PFP/236-27/2008"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HILDEBRANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/227/2004&vv_provsino=0]","[{roles=supplier, name=HILDEBRANDO, S.A. DE C.V., details={type=company}, id=hildebrando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-092-04-SSP/PFP/227/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hildebrando-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Capacitaciýn y entrenamiento a usuarios de la PFP en la administraciýn y configuraciýn del sistema: SO WEBCSTER y SMR. Cupo 6 personas","[{id=compranet3-1620530467436}]","22100003","Capacitaciýn y entrenamiento a usuarios de la PFP en la administraciýn y configuraciýn del sistema: SO WEBCSTER y SMR. Cupo 6 personas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/227/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/227/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/227/2004&vv_provsino=0}]","Capacitaciýn y entrenamiento a usuarios de la PFP en la administraciýn y configuraciýn del sistema: SO WEBCSTER y SMR. Cupo 6 personas","SSP/PFP/227/2004","POLICIA FEDERAL PREVENTIVA","22100003-092-04","ocds-0ud2q6-22100003-092-04","273738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDEBRANDO, S.A. DE C.V., id=hildebrando-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273738","SSP/PFP/227/2004"
