"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108123&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-03-700108123","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[fabricacion-de-equipos-hidraulicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","[{id=compranet3-1620530467436}]","18164059","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108123&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","700108123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-03","ocds-0ud2q6-18164059-002-03","4016696.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE EQUIPOS HIDRAULICOS, S.A. DE C.V., id=fabricacion-de-equipos-hidraulicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4016696.85","700108123"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108117&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-03-700108117","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[gimtrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","[{id=compranet3-1620530467436}]","18164059","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108117&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","GRUAS HIDRAHULICAS MONTADAS SOBRE CAMION","700108117","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-03","ocds-0ud2q6-18164059-002-03","489557.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489557.58","700108117"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122303&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-04-700122303","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES SINTETICOS Y HERRAJES","[{id=compranet3-1620530467436}]","18164059","AISLADORES SINTETICOS Y HERRAJES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700122303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122303&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","AISLADORES SINTETICOS Y HERRAJES","700122303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-04","ocds-0ud2q6-18164059-002-04","83807.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83807.15","700122303"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CECOHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122373&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CECOHESA, S.A. DE C.V., details={type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-04-700122373","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES SINTETICOS Y HERRAJES","[{id=compranet3-1620530467436}]","18164059","AISLADORES SINTETICOS Y HERRAJES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700122373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122373&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","AISLADORES SINTETICOS Y HERRAJES","700122373","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-04","ocds-0ud2q6-18164059-002-04","459434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECOHESA, S.A. DE C.V., id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459434","700122373"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[FRAMATOME CONNECTORS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122453&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., details={type=company}, id=framatome-connectors-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-04-700122453","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[framatome-connectors-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES SINTETICOS Y HERRAJES","[{id=compranet3-1620530467436}]","18164059","AISLADORES SINTETICOS Y HERRAJES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700122453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122453&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","AISLADORES SINTETICOS Y HERRAJES","700122453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-04","ocds-0ud2q6-18164059-002-04","411309.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMATOME CONNECTORS MEXICO S.A. DE C.V., id=framatome-connectors-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411309.06","700122453"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[REMAMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122474&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REMAMEX, S.A. DE C. V., details={type=company}, id=remamex-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-04-700122474","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[remamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES SINTETICOS Y HERRAJES","[{id=compranet3-1620530467436}]","18164059","AISLADORES SINTETICOS Y HERRAJES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700122474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122474&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","AISLADORES SINTETICOS Y HERRAJES","700122474","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-04","ocds-0ud2q6-18164059-002-04","125169.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C. V., id=remamex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125169.2","700122474"
"2021-05-09T03:21:07.000Z","2007-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[VERTEK INDUSTRIAL SUPPLY INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700151255&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY INC, details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-05-700151255","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164059","AISLADORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700151255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700151255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700151255&p_CveDep=18164&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","AISLADORES","700151255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-05","ocds-0ud2q6-18164059-002-05","1943272.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY INC, id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943272.6","700151255"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179594&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-002-06-700179594","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","[{id=compranet3-1620530467436}]","18164059","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700179594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179594&vv_provsino=0}]","REF BAS MANT MAY/INT 230 SIEMENS 3AS2","700179594","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-002-06","ocds-0ud2q6-18164059-002-06","2060986.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060986.92","700179594"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00142-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-02-02-1-00142-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ventec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","[{id=compranet3-1620530467436}]","18164059","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00142-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00142-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00142-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","02-1-00142-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-02","ocds-0ud2q6-18164059-009-02","178100.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178100.16","02-1-00142-PK2"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[COMPUPARTES DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00139-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A DE C.V, details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-02-02-1-00139-pk2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[compupartes-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","[{id=compranet3-1620530467436}]","18164059","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00139-pk2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00139-pk2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00139-pk2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","02-1-00139-pk2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-02","ocds-0ud2q6-18164059-009-02","1154220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DEL NOROESTE S.A DE C.V, id=compupartes-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154220","02-1-00139-pk2"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108464&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-03-700108464","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","[{id=compranet3-1620530467436}]","18164059","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108464&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","700108464","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-03","ocds-0ud2q6-18164059-009-03","390756.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390756.96","700108464"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AMERIMEX IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108469&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMERIMEX IMPORTACIONES S.A. DE C.V., details={type=company}, id=amerimex-importaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-03-700108469","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[amerimex-importaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","[{id=compranet3-1620530467436}]","18164059","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108469&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","EQUIPO MULTIFUNCION , MONITORES, COMPUTADORAS PORTATILES Y CPU'S","700108469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-03","ocds-0ud2q6-18164059-009-03","214900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX IMPORTACIONES S.A. DE C.V., id=amerimex-importaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214900","700108469"
