"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110144]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110144-H1P110144","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110144}]","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","H1P110144","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-30T00:00:00.000Z","H1P110144","ocds-0ud2q6-H1P110144","6303.7184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6303.7184","H1P110144"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110229]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110229-H1P110229","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LIMPIEZA Y MANTTO. DEL CAMPO DE GOLF","[{id=pot-1620519810584}]","TRABAJOS DE LIMPIEZA Y MANTTO. DEL CAMPO DE GOLF","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110229}]","TRABAJOS DE LIMPIEZA Y MANTTO. DEL CAMPO DE GOLF","H1P110229","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-22T00:00:00.000Z","H1P110229","ocds-0ud2q6-H1P110229","6577.722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6577.722","H1P110229"
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110336]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110336-H1P110336","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA EL MANTENIMIENTO LIMPIEZA Y SERVICIO DE MODULOS SANITARIOS DEL CAMPO DE GOLF TANGOLUNDA","[{id=pot-1620519810584}]","MATERIAL PARA EL MANTENIMIENTO LIMPIEZA Y SERVICIO DE MODULOS SANITARIOS DEL CAMPO DE GOLF TANGOLUNDA","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110336}]","MATERIAL PARA EL MANTENIMIENTO LIMPIEZA Y SERVICIO DE MODULOS SANITARIOS DEL CAMPO DE GOLF TANGOLUNDA","H1P110336","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-13T00:00:00.000Z","H1P110336","ocds-0ud2q6-H1P110336","2416.512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2416.512","H1P110336"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110097]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110097-H1P110097","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110097}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","H1P110097","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","H1P110097","ocds-0ud2q6-H1P110097","407.0695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407.0695","H1P110097"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110100]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110100-H1P110100","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110100}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","H1P110100","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","H1P110100","ocds-0ud2q6-H1P110100","9569.9652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9569.9652","H1P110100"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110101]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110101-H1P110101","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110101}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","H1P110101","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","H1P110101","ocds-0ud2q6-H1P110101","9024.6144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9024.6144","H1P110101"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110102]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110102-H1P110102","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110102}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","H1P110102","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","H1P110102","ocds-0ud2q6-H1P110102","26002.9544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26002.9544","H1P110102"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110103]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110103-H1P110103","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110103}]","MATERIAL DE LIMPIEZA PARA SERVICIOS EN BAÑOS OFICINAS AREAS PUBLICAS.","H1P110103","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-03T00:00:00.000Z","H1P110103","ocds-0ud2q6-H1P110103","8163.8016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8163.8016","H1P110103"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110115]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110115-H1P110115","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA LIMPIEZA DE OFICINAS Y OPERACION DE SANITARIOS DE INSTALACIONES DEL. FONATUR.","[{id=pot-1620519810584}]","MATERIALES PARA LIMPIEZA DE OFICINAS Y OPERACION DE SANITARIOS DE INSTALACIONES DEL. FONATUR.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110115}]","MATERIALES PARA LIMPIEZA DE OFICINAS Y OPERACION DE SANITARIOS DE INSTALACIONES DEL. FONATUR.","H1P110115","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-12T00:00:00.000Z","H1P110115","ocds-0ud2q6-H1P110115","1999.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999.84","H1P110115"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110118]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110118-H1P110118","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110118}]","MATERIAL DE LIMPIEZA PARA BAÑOS OFICINAS RESTAURANTE COCINA TALLERES Y AREAS COMUNES DEL CAMPO DE GOLF TANGOLUNDA.","H1P110118","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-12T00:00:00.000Z","H1P110118","ocds-0ud2q6-H1P110118","5044.086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5044.086","H1P110118"
