"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FRANCISCO JAVIER RIVERA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010054]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVERA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-rivera-dominguez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E24-2016-1252470","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[francisco-javier-rivera-dominguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010054}]","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","1252470","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-06-30T00:00:00.000Z","1210996","ocds-0ud2q6-AA-008000988-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","49638.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO JAVIER RIVERA DOMINGUEZ, id=francisco-javier-rivera-dominguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49638.67","1252470"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SISTEMAS EN TECNOLOGIA DE LA INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508241]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EN TECNOLOGIA DE LA INFORMACION SA DE CV, additionalIdentifiers={legalName=SISTEMAS EN TECNOLOGIA DE LA INFORMACION SA DE CV, scheme=RFC, verified=1, id=STI020318I18}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-en-tecnologia-de-la-informacion-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-E79-2018-1884580","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[sistemas-en-tecnologia-de-la-informacion-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA 2018","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1884580","MX-CPA","MXN","[{datePublished=2018-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508241}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA 2018","1884580",,"Electrónica","Secretaría de Agricultura y Desarrollo Rural","2019-05-21T00:00:00.000Z","1741574","ocds-0ud2q6-IA-008000988-E79-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","49451.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SISTEMAS EN TECNOLOGIA DE LA INFORMACION SA DE CV, id=sistemas-en-tecnologia-de-la-informacion-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49451.74","1884580","2018-07-12T18:39:00.000Z","2018-07-30T00:00:00.000Z","active","Materiales y útiles de oficina para diversas áreas de la Delegación y Distritos de Desarrollo Rural en el Estado de Puebla","2018-07-26T12:30:00.000Z","Art. 42 párrafo primero","Materiales y útiles de oficina para diversas áreas de la Delegación y Distritos de Desarrollo Rural en el Estado de Puebla","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010395]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E38-2016-1252974","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010395}]","MARTHA ISLAS ESPINOZA JUNIO - SEPT 2016","1252974","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211415","ocds-0ud2q6-AA-008000988-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","49301.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49301.28","1252974",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUCIA CASTILLO ALDAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476747]","[{address={countryName=México}, roles=supplier, name=LUCIA CASTILLO ALDAMA, details={type=person}, id=lucia-castillo-aldama}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E68-2018-1825732","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lucia-castillo-aldama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUCIA CASTILLO ALDAMA PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUCIA CASTILLO ALDAMA PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1825732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476747}]","PSI Lucia Castillo Aldama may-ago 2018","1825732",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706928","ocds-0ud2q6-AA-008000988-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","47102","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCIA CASTILLO ALDAMA, id=lucia-castillo-aldama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47102","1825732","2018-06-05T13:26:00.000Z",,,,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[RAYMUNDO CID BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476755]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CID BENITEZ, details={type=person}, id=raymundo-cid-benitez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E69-2018-1825746","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[raymundo-cid-benitez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RAYMUNDO CID BENITEZ PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","RAYMUNDO CID BENITEZ PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1825746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476755}]","PSI Raymundo Cid Benitez may-ago 2018","1825746",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706938","ocds-0ud2q6-AA-008000988-E69-2018","false","[{}]","05. Adjudicación Directa LAASSP","47102","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAYMUNDO CID BENITEZ, id=raymundo-cid-benitez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47102","1825746","2018-06-05T13:30:00.000Z",,,,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[RAYMUNDO CID BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420683]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CID BENITEZ, details={type=person}, id=raymundo-cid-benitez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E33-2018-1755655","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[raymundo-cid-benitez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RAYMUNDO CID BENITEZ PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","RAYMUNDO CID BENITEZ PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1755655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420683}]","RAYMUNDO CID BENITEZ PSP FEB-MAYO 2018","1755655",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1648185","ocds-0ud2q6-AA-008000988-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","47101","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAYMUNDO CID BENITEZ, id=raymundo-cid-benitez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47101","1755655","2018-03-26T17:26:00.000Z",,,,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUCIA CASTILLO ALDAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420710]","[{address={countryName=México}, roles=supplier, name=LUCIA CASTILLO ALDAMA, details={type=person}, id=lucia-castillo-aldama}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E34-2018-1755663","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[lucia-castillo-aldama]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUCIA CASTILLO ALDAMA PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUCIA CASTILLO ALDAMA PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1755663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420710}]","LUCIA CASTILLO ALDAMA PSP FEB-MAYO 2018","1755663",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1648234","ocds-0ud2q6-AA-008000988-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","47101","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCIA CASTILLO ALDAMA, id=lucia-castillo-aldama}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47101","1755663","2018-03-26T17:48:00.000Z",,,,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HERNAN MARIN TURIJAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518405]","[{address={countryName=México}, roles=supplier, name=HERNAN MARIN TURIJAN, details={type=person}, id=hernan-marin-turijan}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E91-2018-1870110","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[hernan-marin-turijan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","HERNAN MARIN TURIJAN PSP AGOSTO-DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","HERNAN MARIN TURIJAN PSP AGOSTO-DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518405}]","HERNAN MARIN TURIJAN PSP AGOSTO-DICIEMBRE 2018","1870110",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1752896","ocds-0ud2q6-AA-008000988-E91-2018","false","[{}]","05. Adjudicación Directa LAASSP","47013","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERNAN MARIN TURIJAN, id=hernan-marin-turijan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47013","1870110","2018-07-23T16:04:00.000Z",,,,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[UNIVERSIDAD AUTONOMA DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537820]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE PUEBLA, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE PUEBLA, scheme=RFC, verified=1, id=UAP370423PP3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-puebla}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E125-2018-1897431","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[universidad-autonoma-de-puebla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=compranet-1599767228359}]","008000988","false","Expirado","SERVICIO DE CAPACITACIÓN","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1897431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537820}]","SERVICIO DE CAPACITACION","1897431",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1773993","ocds-0ud2q6-AA-008000988-E125-2018","false","[{}]","05. Adjudicación Directa LAASSP","45344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD AUTONOMA DE PUEBLA, id=universidad-autonoma-de-puebla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45344.83","1897431","2018-08-10T17:38:00.000Z",,,"SERVICIO DE CAPACITACIÓN","2018-07-30T06:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE CAPACITACIÓN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537801]","[{address={countryName=México}, roles=supplier, name=UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES, details={type=company}, id=uziel-alcala-romero-vestuarios-y-uniformes}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E124-2018-1897434","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[uziel-alcala-romero-vestuarios-y-uniformes]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES","[{id=compranet-1599767228359}]","008000988","false","Expirado","UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1897434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537801}]","UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES","1897434",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1773980","ocds-0ud2q6-AA-008000988-E124-2018","false","[{}]","05. Adjudicación Directa LAASSP","44827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UZIEL ALCALA ROMERO VESTUARIOS Y UNIFORMES, id=uziel-alcala-romero-vestuarios-y-uniformes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44827","1897434","2018-08-10T17:11:00.000Z",,,,"2018-06-29T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
