"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LID INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/14]","[{roles=supplier, name=LID INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=lid-ingenieria-y-arquitectura-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-020/14-APIALT-CS-020/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[lid-ingenieria-y-arquitectura-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE PAVIMENTACIÓN CONCRETO HIDRÁULICO EN ENLACE CON DISTRIBUIDOR VIAL BVLD DE LOS RÍOS-TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","PROYECTO DE PAVIMENTACIÓN CONCRETO HIDRÁULICO EN ENLACE CON DISTRIBUIDOR VIAL BVLD DE LOS RÍOS-TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-020/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-020/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/14}]","PROYECTO DE PAVIMENTACIÓN CONCRETO HIDRÁULICO EN ENLACE CON DISTRIBUIDOR VIAL BVLD DE LOS RÍOS-TAMESÍ EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-020/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-12T00:00:00.000Z","APIALT-CS-020/14","ocds-0ud2q6-APIALT-CS-020/14","307950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LID INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=lid-ingenieria-y-arquitectura-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307950","APIALT-CS-020/14"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[AMERICA ENERGY SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/15]","[{roles=supplier, name=AMERICA ENERGY SERVICE S.A. DE C.V., details={type=company}, id=america-energy-service-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-020/15-APIALT-CS-020/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[america-energy-service-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-020/15}]","PROYECTO EJECUTIVO PARA DISTRIBUIR ENERGÍA ELÉCTRICA EN MEDIA TENSIÓN (13.8 KV) PARA LA SUBESTACIÓN PUERTO 2 Y SUBESTACIÓN PUERTO 5 DE 115 KV/13.8 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-020/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-16T00:00:00.000Z","APIALT-CS-020/15","ocds-0ud2q6-APIALT-CS-020/15","3860870.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICA ENERGY SERVICE S.A. DE C.V., id=america-energy-service-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3860870.2","APIALT-CS-020/15"
"2021-05-09T00:24:27.000Z","2006-08-25T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OBRAS CIVILES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/06]","[{roles=supplier, name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., details={type=company}, id=obras-civiles-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/06-APIALT-CS-021/06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[obras-civiles-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISION Y CONTROL DE LA OBRA: PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 410 AL 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISION Y CONTROL DE LA OBRA: PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 410 AL 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/06}]","COORDINACIÓN SUPERVISION Y CONTROL DE LA OBRA: PROLONGACIÓN DE ESCOLLERA NORTE DEL KM. 1 410 AL 1 610 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-021/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-08-13T00:00:00.000Z","APIALT-CS-021/06","ocds-0ud2q6-APIALT-CS-021/06","1097421.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., id=obras-civiles-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1097421.35","APIALT-CS-021/06"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[BURO DE GAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/07]","[{roles=supplier, name=BURO DE GAS S.A. DE C.V., details={type=company}, id=buro-de-gas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/07-APIALT-CS-021/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[buro-de-gas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN DE VERIFICACIÓN DE LA AMPLIACIÓN DE GASODUCTO DE 12 EN EL BOULEVARD DE LOS RÍOS FRACC. INDUSTRIAL Y BERMA RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","DICTAMEN DE VERIFICACIÓN DE LA AMPLIACIÓN DE GASODUCTO DE 12 EN EL BOULEVARD DE LOS RÍOS FRACC. INDUSTRIAL Y BERMA RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/07}]","DICTAMEN DE VERIFICACIÓN DE LA AMPLIACIÓN DE GASODUCTO DE 12 EN EL BOULEVARD DE LOS RÍOS FRACC. INDUSTRIAL Y BERMA RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-021/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-26T00:00:00.000Z","APIALT-CS-021/07","ocds-0ud2q6-APIALT-CS-021/07","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO DE GAS S.A. DE C.V., id=buro-de-gas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","APIALT-CS-021/07"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[MARCELINO DEL ÁNGEL GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/08]","[{roles=supplier, name=MARCELINO DEL ÁNGEL GONZÁLEZ, details={type=person}, id=marcelino-del-angel-gonzalez}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/08-APIALT-CS-021/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[marcelino-del-angel-gonzalez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO HIDRÁULICO E HIDROLÓGICO PARA EL CRUZAMIENTO CON TUBERÍA LASTRADA EN DOS CUERPOS DE AGUA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ESTUDIO HIDRÁULICO E HIDROLÓGICO PARA EL CRUZAMIENTO CON TUBERÍA LASTRADA EN DOS CUERPOS DE AGUA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/08}]","ESTUDIO HIDRÁULICO E HIDROLÓGICO PARA EL CRUZAMIENTO CON TUBERÍA LASTRADA EN DOS CUERPOS DE AGUA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-021/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-09-14T00:00:00.000Z","APIALT-CS-021/08","ocds-0ud2q6-APIALT-CS-021/08","59981.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCELINO DEL ÁNGEL GONZÁLEZ, id=marcelino-del-angel-gonzalez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59981.48","APIALT-CS-021/08"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSULTORIA INGENIERIA Y SERVICIOS AR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/10]","[{roles=supplier, name=CONSULTORIA INGENIERIA Y SERVICIOS AR S.A. DE C.V., details={type=company}, id=consultoria-ingenieria-y-servicios-ar-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/10-APIALT-CS-021/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultoria-ingenieria-y-servicios-ar-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y COMPLEMENTO A LA INGENIERÍA PARA CRUZAMIENTOS DEL GASODUCTO DE 48 D.N. CACTUS REYNOSA CON DIVERSAS LINEAS EXISTENTES ASI COMO CON EL ESTERO GARRAPATAS EN EL AREA ALEDAÑA AL PUERTO DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","REVISIÓN Y COMPLEMENTO A LA INGENIERÍA PARA CRUZAMIENTOS DEL GASODUCTO DE 48 D.N. CACTUS REYNOSA CON DIVERSAS LINEAS EXISTENTES ASI COMO CON EL ESTERO GARRAPATAS EN EL AREA ALEDAÑA AL PUERTO DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/10}]","REVISIÓN Y COMPLEMENTO A LA INGENIERÍA PARA CRUZAMIENTOS DEL GASODUCTO DE 48 D.N. CACTUS REYNOSA CON DIVERSAS LINEAS EXISTENTES ASI COMO CON EL ESTERO GARRAPATAS EN EL AREA ALEDAÑA AL PUERTO DE ALTAMIRA TAM.","APIALT-CS-021/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-02-15T00:00:00.000Z","APIALT-CS-021/10","ocds-0ud2q6-APIALT-CS-021/10","298337.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA INGENIERIA Y SERVICIOS AR S.A. DE C.V., id=consultoria-ingenieria-y-servicios-ar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298337.94","APIALT-CS-021/10"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIERIA GEOMATICA DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/11]","[{roles=supplier, name=INGENIERIA GEOMATICA DE TAMPICO S.A. DE C.V., details={type=company}, id=ingenieria-geomatica-de-tampico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/11-APIALT-CS-021/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenieria-geomatica-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION SUPERVISION Y CONTROL DE LA OBRA: PROLONGACION VIALIDAD GOLFO DE CALIFORNIA NORTE PRIMER ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","COORDINACION SUPERVISION Y CONTROL DE LA OBRA: PROLONGACION VIALIDAD GOLFO DE CALIFORNIA NORTE PRIMER ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/11}]","COORDINACION SUPERVISION Y CONTROL DE LA OBRA: PROLONGACION VIALIDAD GOLFO DE CALIFORNIA NORTE PRIMER ETAPA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-021/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-12T00:00:00.000Z","APIALT-CS-021/11","ocds-0ud2q6-APIALT-CS-021/11","843300.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA GEOMATICA DE TAMPICO S.A. DE C.V., id=ingenieria-geomatica-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843300.41","APIALT-CS-021/11"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTANDO Y CONSTRUYENDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/13]","[{roles=supplier, name=PROYECTANDO Y CONSTRUYENDO S.A. DE C.V., details={type=company}, id=proyectando-y-construyendo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/13-APIALT-CS-021/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectando-y-construyendo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: PAVIMENTACIÓN DE VIALIDAD PROLONGACIÓN RÍOBARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: PAVIMENTACIÓN DE VIALIDAD PROLONGACIÓN RÍOBARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/13}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: PAVIMENTACIÓN DE VIALIDAD PROLONGACIÓN RÍOBARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CS-021/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","APIALT-CS-021/13","ocds-0ud2q6-APIALT-CS-021/13","256189.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTANDO Y CONSTRUYENDO S.A. DE C.V., id=proyectando-y-construyendo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256189.78","APIALT-CS-021/13"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SUMINISTROS ELÉCTRICOS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/14]","[{roles=supplier, name=SUMINISTROS ELÉCTRICOS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/14-APIALT-CS-021/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-electricos-de-occidente-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE SUBESTACIONES ELÉCTRICAS PUERTO 2 SUR PUERTO 5 NORTE Y LÍNEAS DE ALTA TENSIÓN EN 115 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","PROYECTO DE SUBESTACIONES ELÉCTRICAS PUERTO 2 SUR PUERTO 5 NORTE Y LÍNEAS DE ALTA TENSIÓN EN 115 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/14}]","PROYECTO DE SUBESTACIONES ELÉCTRICAS PUERTO 2 SUR PUERTO 5 NORTE Y LÍNEAS DE ALTA TENSIÓN EN 115 KV EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-021/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-29T00:00:00.000Z","APIALT-CS-021/14","ocds-0ud2q6-APIALT-CS-021/14","1.609936837E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS ELÉCTRICOS DE OCCIDENTE S.A. DE C.V., id=suministros-electricos-de-occidente-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.609936837E7","APIALT-CS-021/14"
"2021-05-09T00:24:27.000Z","2015-10-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PERFOSIERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/15]","[{roles=supplier, name=PERFOSIERRA S.A. DE C.V., details={type=company}, id=perfosierra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-021/15-APIALT-CS-021/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[perfosierra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE GEOTECNIA EN OBRAS DE PROTECCIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","ESTUDIO DE GEOTECNIA EN OBRAS DE PROTECCIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-021/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-021/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-021/15}]","ESTUDIO DE GEOTECNIA EN OBRAS DE PROTECCIÓN DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CS-021/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-29T00:00:00.000Z","APIALT-CS-021/15","ocds-0ud2q6-APIALT-CS-021/15","1435396.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFOSIERRA S.A. DE C.V., id=perfosierra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435396.09","APIALT-CS-021/15"
