"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[NATURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794774]","[{address={countryName=México}, roles=supplier, name=NATURY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=natury-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N96-2013-300421","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[natury-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-03-15T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","300421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794774}]","MATERIAL DE LIMPIEZA 1100120603","300421","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-24T00:00:00.000Z","354864","ocds-0ud2q6-AA-018T4I019-N96-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183271.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NATURY SA DE CV, id=natury-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183271.5","300421"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791037]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N96-2014-549987","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-05T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE CARDIOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE CARDIOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","549987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791037}]","SERVICIO DE CARDIOLOGIA","549987","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","625512","ocds-0ud2q6-AA-018T4I019-N96-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","549987","2014-06-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791036]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N97-2014-549915","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-05T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE ANATOMIA PALOTOGICA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE ANATOMIA PALOTOGICA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","549915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791036}]","SERVICIO DE ANATOMIA PATOLOGICA","549915","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","625429","ocds-0ud2q6-AA-018T4I019-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","549915","2014-06-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791041]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N98-2014-550014","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-06T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE GASTROENDOSCOPIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE GASTROENDOSCOPIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","550014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791041}]","SERVICIO DE GASTROENDOSCOPIA","550014","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","625548","ocds-0ud2q6-AA-018T4I019-N98-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","550014",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791044]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N99-2014-550220","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-06T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE LABORATORIO CLINICO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE LABORATORIO CLINICO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","550220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791044}]","SERVICIO DE LABORATORIO CLINICO","550220","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","625618","ocds-0ud2q6-AA-018T4I019-N99-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","550220","2014-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133383]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N12-2012-144150","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-07-07T22:30:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","PROPUESTA PRESENCIAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","144150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133383}]","SERVICIO DE HEMODIALISIS","144150","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","214122","ocds-0ud2q6-AA-018T4I019-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","144150",,"2012-07-07T21:31:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220625]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N12-2013-975795","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-02-13T15:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATE RIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATE RIAL DE CURACION","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","975795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220625}]","MATERIAL DE CURACION","975795","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-08T00:00:00.000Z","341904","ocds-0ud2q6-AA-018T4I019-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39400","975795",,"2013-02-08T14:57:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220625]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N12-2013-978052","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[grupo-emequr]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-02-13T15:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","978052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220625}]","MATERIAL DE CURACION","978052","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-09T00:00:00.000Z","341904","ocds-0ud2q6-AA-018T4I019-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22249","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EMEQUR, id=grupo-emequr}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22249","978052",,"2013-02-08T14:57:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793040]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N12-2014-451053","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-30T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE ELECTROMIOGRAFIAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE ELECTROMIOGRAFIAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","451053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793040}]","SERVICIO DE ELECTROMIOGRAFIAS","451053","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","530434","ocds-0ud2q6-AA-018T4I019-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19460.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19460.28","451053",,
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791011]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N120-2014-552959","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-10T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODINAMIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODINAMIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","552959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791011}]","SERVICIO DE HEMODINAMIA","552959","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","627416","ocds-0ud2q6-AA-018T4I019-N120-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","552959",,
