"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025667]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025667-4600025667","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025667}]","Metales y soldaduras","4600025667","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600025667","ocds-0ud2q6-4600025667","1.161809001E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.161809001E7","4600025667"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021225]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600021225-4600021225","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021225}]","Metales y soldaduras","4600021225","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021225","ocds-0ud2q6-4600021225","9582731.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9582731.5","4600021225"
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329917]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500329917-4500329917","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500329917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500329917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500329917}]","Metales y soldaduras","4500329917","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-19T00:00:00.000Z","4500329917","ocds-0ud2q6-4500329917","9039384.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9039384.58","4500329917"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362164]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500362164-4500362164","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362164}]","Metales y soldaduras","4500362164","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-13T00:00:00.000Z","4500362164","ocds-0ud2q6-4500362164","6974378.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6974378.16","4500362164"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Subgerenica Regional de Administración","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956589]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E77-2016-1205542","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TUBERIA LISA Y RIFLADA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE TUBERIA LISA Y RIFLADA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1205542","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956589}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E77 -2016 TUBERIA LISA Y RIFLADA II EV CT P L","1205542","Comisión Federal de Electricidad","2016-11-02T00:00:00.000Z","1155309","ocds-0ud2q6-LA-018TOQ038-E77-2016","6503350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","6503350","1205542","2016-09-15T18:33:00.000Z","2016-09-28T00:00:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Emiliano Rodríguez González","2016-09-26T10:00:00.000Z","emiliano-rodriguez-gonzalez","Subgerenica Regional de Administración","018TOQ038","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013955&p_CveDep=18576&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-004-08-4600013955","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO AL CARBON Y PERFIL BULBO","[{id=compranet3-1620530467436}]","PLACA DE ACERO AL CARBON Y PERFIL BULBO","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013955&p_CveDep=18576&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","PLACA DE ACERO AL CARBON Y PERFIL BULBO","4600013955","PEMEX REFINACIÓN",,"18576044-004-08","ocds-0ud2q6-18576044-004-08","5876473.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5876473.31","4600013955",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301271]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500301271-4500301271","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301271}]","Metales y soldaduras","4500301271","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-23T00:00:00.000Z","4500301271","ocds-0ud2q6-4500301271","2692529.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2692529.53","4500301271",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136124&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-046-04-4500136124","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","812 PIEZAS DE PLACA Y SOLERA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","812 PIEZAS DE PLACA Y SOLERA DE ACERO AL CARBON","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500136124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136124&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","812 PIEZAS DE PLACA Y SOLERA DE ACERO AL CARBON","4500136124","PEMEX REFINACIÓN",,"18576007-046-04","ocds-0ud2q6-18576007-046-04","2684473.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684473.32","4500136124",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146335&p_CveDep=18576&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-015-04-4500146335","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO ARTICO ESP. ASTM A517.","[{id=compranet3-1620530467436}]","PLACA DE ACERO ARTICO ESP. ASTM A517.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500146335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146335&p_CveDep=18576&p_CveUni=044&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","PLACA DE ACERO ARTICO ESP. ASTM A517.","4500146335","PEMEX REFINACIÓN",,"18576044-015-04","ocds-0ud2q6-18576044-015-04","2636186.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2636186.09","4500146335",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214398]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-N10-2013-293063","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $785,900.00","[{id=compranet-1620524637144}]","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $785,900.00","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","293063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214398}]","COLCHONETA FIBRA DE VIDRIO","293063","Comisión Federal de Electricidad","2013-02-07T00:00:00.000Z","332859","ocds-0ud2q6-IA-018TOQ884-N10-2013","2626550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","2626550","293063","2013-01-21T14:52:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Manuel Kim Celis","2013-01-26T11:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
