"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[AVEYTUA MORA HUGO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139904]","[{address={countryName=México}, roles=supplier, name=AVEYTUA MORA HUGO ANTONIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aveytua-mora-hugo-antonio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E179-2017-1419833","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aveytua-mora-hugo-antonio]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos en la especialidad en odontología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos en la especialidad en odontología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139904}]","Servicios Médicos en la especialidad en odontología","1419833","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354486","ocds-0ud2q6-AA-006B00001-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","241387.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=AVEYTUA MORA HUGO ANTONIO, id=aveytua-mora-hugo-antonio}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241387.95","1419833"
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SERVICIOS INTEGRALES DE PURIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816368]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-purificacion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E18-2016-1016340","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-integrales-de-purificacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral de Purificación de agua para el personal de la Comisión Nacional Bancaria y de Valores","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Integral de Purificación de agua para el personal de la Comisión Nacional Bancaria y de Valores","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1016340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816368}]","Servicio Integral de Purificación de agua para el personal de la CNBV","1016340","true","Electrónica","Comisión Nacional Bancaria y de Valores","2017-02-28T00:00:00.000Z","1003282","ocds-0ud2q6-AA-006B00001-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","479856","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERVICIOS INTEGRALES DE PURIFICACION SA DE CV, id=servicios-integrales-de-purificacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","479856","1016340","2016-02-19T10:03:00.000Z","true","2016-02-22T18:00:00.000Z"
"2019-09-11T10:42:05.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404774]","[{identifier={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, additionalIdentifiers={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RFC, verified=1, id=CNE940509K59}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E18-2018-1736728","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Construcción del banco de reactivos para el proceso de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamie","[{id=compranet-1599767228359}]","006B00001","false","Expirado","Servicio de Construcción del banco de reactivos para el proceso de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamie","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1736728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1736728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404774}]","Servicio de Construcción del banco de reactivos para el proceso de certificación","1736728",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-15T00:00:00.000Z","1631087","ocds-0ud2q6-AA-006B00001-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.278341034E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.278341034E7","1736728","2018-03-05T18:47:00.000Z",,"2018-02-19T00:00:00.000Z",,"Servicio de Construcción del banco de reactivos para el proceso de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo, aplicación en línea e instalaciones para la misma, el procesamiento de la información y calificación para el ejercicio fiscal 2018","Art. 41 fr. I","Servicio de Construcción del banco de reactivos para el proceso de certificación de los auditores internos y externos, oficiales de cumplimiento y demás profesionales en materia de prevención de operaciones con recursos de procedencia ilícita y financiamiento al terrorismo, aplicación en línea e instalaciones para la misma, el procesamiento de la información y calificación para el ejercicio fiscal 2018","No se utilizó el Contrato Marco"
"2021-05-08T13:40:09.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GRUPO CROSSTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630867]","[{address={countryName=México}, roles=supplier, name=GRUPO CROSSTEC SA DE CV, additionalIdentifiers={legalName=GRUPO CROSSTEC SA DE CV, scheme=RFC, verified=1, id=GCR090605UH2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-crosstec-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E18-2019-2041219","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-crosstec-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de mensajería internacional a través de guías","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","006B00001","false","Expirado","Servicio de mensajería internacional a través de guías","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2041219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630867}]","Servicio de Mensajería Internacional a través de Guías","2041219",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1871983","ocds-0ud2q6-AA-006B00001-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","131551.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO CROSSTEC SA DE CV, id=grupo-crosstec-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131551.44","2041219","2019-03-04T11:04:00.000Z",,"2019-03-05T13:00:00.000Z",,"Servicio de mensajería internacional a través de guías","Art. 42 párrafo primero","Servicio de mensajería internacional a través de guías","No se utilizó el Contrato Marco","2019-03-21T00:00:00.000Z"
"2022-02-18T19:36:57.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV","complete","[GRUPO CROSSTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630867]","[{address={countryName=México}, roles=supplier, name=GRUPO CROSSTEC SA DE CV, additionalIdentifiers={legalName=GRUPO CROSSTEC SA DE CV, scheme=RFC, verified=1, id=GCR090605UH2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-crosstec-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E18-2019-2041219","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-crosstec-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicio de mensajería internacional a través de guías","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","006B00001","false","Expirado","Servicio de mensajería internacional a través de guías","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2041219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630867}]","Servicio de Mensajería Internacional a través de Guías","2041219",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1871983","ocds-0ud2q6-AA-006B00001-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","131551.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO CROSSTEC SA DE CV, id=grupo-crosstec-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131551.44","2041219","2019-03-04T11:04:00.000Z",,"2019-03-05T13:00:00.000Z",,"Servicio de mensajería internacional a través de guías","Art. 42 párrafo primero","Servicio de mensajería internacional a través de guías","No se utilizó el Contrato Marco","2019-03-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[BOLSA MEXICANA DE VALORES S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072809]","[{address={countryName=México}, roles=supplier, name=BOLSA MEXICANA DE VALORES S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E180-2016-1332658","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bolsa-mexicana-de-valores-sab-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Acceso de Información Financiera Boletín Bursátil","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de Acceso de Información Financiera Boletín Bursátil","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1332658","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072809}]","Servicio de Acceso de Información Financiera Boletín Bursátil","1332658","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1246558","ocds-0ud2q6-AA-006B00001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","5560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=BOLSA MEXICANA DE VALORES S A B DE C V, id=bolsa-mexicana-de-valores-sab-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5560","1332658",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PATRICIA RAQUEL SANTANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139916]","[{address={countryName=México}, roles=supplier, name=PATRICIA RAQUEL SANTANA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-raquel-santana-garcia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E180-2017-1419857","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[patricia-raquel-santana-garcia]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos en la especialidad en odontopediatría","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos en la especialidad en odontopediatría","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139916}]","Servicios Médicos en la especialidad en odontopediatría","1419857","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354504","ocds-0ud2q6-AA-006B00001-E180-2017","false","[{}]","05. Adjudicación Directa LAASSP","82000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PATRICIA RAQUEL SANTANA GARCIA, id=patricia-raquel-santana-garcia}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1419857",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Mora Subias Samuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139924]","[{address={countryName=México}, roles=supplier, name=Mora Subias Samuel, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mora-subias-samuel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E181-2017-1419877","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mora-subias-samuel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos en la especialidad en oftalmología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos en la especialidad en oftalmología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139924}]","Servicios Médicos en la especialidad en oftalmología","1419877","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354519","ocds-0ud2q6-AA-006B00001-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","118245.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Mora Subias Samuel, id=mora-subias-samuel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118245.44","1419877",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MEGA MLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089028]","[{address={countryName=México}, roles=supplier, name=MEGA MLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-mla-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E182-2016-1354144","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mega-mla-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de soporte de procesos de negocios","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de soporte de procesos de negocios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1354144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089028}]","Servicio de soporte de procesos de negocios","1354144","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1248604","ocds-0ud2q6-AA-006B00001-E182-2016","false","[{}]","05. Adjudicación Directa LAASSP","259849.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MEGA MLA S.A. DE C.V., id=mega-mla-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259849.42","1354144",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[REYES MARCO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139937]","[{address={countryName=México}, roles=supplier, name=REYES MARCO FERNANDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reyes-marco-fernando}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E182-2017-1419886","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[reyes-marco-fernando]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos en la especialidad en Ortopedía","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Médicos en la especialidad en Ortopedía","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139937}]","Servicios Médicos en la especialidad en Ortopedía","1419886","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354527","ocds-0ud2q6-AA-006B00001-E182-2017","false","[{}]","05. Adjudicación Directa LAASSP","413339.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=REYES MARCO FERNANDO, id=reyes-marco-fernando}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413339.25","1419886",,,,,,,,,
