"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRANSPORTE TURISTICO AEROPORTUARIO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809127]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transporte-turistico-aeroportuario-s-de-rl}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E1-2016-1004658","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[transporte-turistico-aeroportuario-s-de-rl]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRASPORTE DE PERSONAL 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRASPORTE DE PERSONAL 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1004658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809127}]","SERVICIO DE TRANSPORTE DE PERSONAL 2016","1004658","true","Electrónica","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1004287","ocds-0ud2q6-AA-009JZL029-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","151200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, id=transporte-turistico-aeroportuario-s-de-rl}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1004658"
"2021-10-10T13:45:23.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[LEONOR GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628367]","[{address={countryName=México}, roles=supplier, name=LEONOR GARCIA GUILLEN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-garcia-guillen}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E1-2019-2233526","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[leonor-garcia-guillen]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martín Torres Cárdenas","martin-torres-cardenas","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE COMEDOR MARZO DICIEMBRE 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","009JZL029","false","Expirado","SERVICIO DE COMEDOR MARZO DICIEMBRE 2019","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","2233526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628367}]","SERVICIO DE COMEDOR MARZO - DICIEMBRE 2019 ESTACIÓN DE COMBUSTIBLES MEXICALI","2233526",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-01-01T00:00:00.000Z","1869176","ocds-0ud2q6-AA-009JZL029-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","187015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LEONOR GARCIA GUILLEN, id=leonor-garcia-guillen}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187015","2233526","2019-02-27T15:34:00.000Z",,"SERVICIO DE COMEDOR MARZO DICIEMBRE 2019","2019-02-27T02:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE COMEDOR MARZO DICIEMBRE 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809100]","[{address={countryName=México}, roles=supplier, name=TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traslado-y-custodia-de-valores-de-tijuana-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E2-2016-1007324","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[traslado-y-custodia-de-valores-de-tijuana-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRASLADO DE VALORES 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRASLADO DE VALORES 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1007324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809100}]","SERVICIO DE TRASLADO DE VALORES 2016","1007324","true","Electrónica","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1006932","ocds-0ud2q6-AA-009JZL029-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","70950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV, id=traslado-y-custodia-de-valores-de-tijuana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70950","1007324",,,,,,,
"2021-10-10T13:45:23.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[OSCAR ADRIAN ARMENTA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628589]","[{address={countryName=México}, roles=supplier, name=OSCAR ADRIAN ARMENTA CAMACHO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adrian-armenta-camacho}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E2-2019-2233662","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[oscar-adrian-armenta-camacho]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martín Torres Cárdenas","martin-torres-cardenas","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE LIMPIEZA MARZO-DICIEMBRE 2019 MEXICALI","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","009JZL029","false","Expirado","SERVICIO DE LIMPIEZA MARZO-DICIEMBRE 2019 MEXICALI","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","2233662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628589}]","SERVICIO DE LIMPIEZA MARZO-DICIEMBRE 2019 MEXICALI","2233662",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-01-01T00:00:00.000Z","1869428","ocds-0ud2q6-AA-009JZL029-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","95760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OSCAR ADRIAN ARMENTA CAMACHO, id=oscar-adrian-armenta-camacho}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95760","2233662","2019-02-27T19:15:00.000Z",,"SERVICIO DE LIMPIEZA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI POR EL PERIODO DEL 01 DE MAZO AL 31 DE DICIEMBRE DEL 2019","2019-02-27T02:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI POR EL PERIODO DEL 01 DE MAZO AL 31 DE DICIEMBRE DEL 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[HECTOR TITO OCHOA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811436]","[{address={countryName=México}, roles=supplier, name=HECTOR TITO OCHOA NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-tito-ochoa-nunez}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E3-2016-1009760","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[hector-tito-ochoa-nunez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE COMEDOR 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE COMEDOR 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1009760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811436}]","SERVICIO DE COMEDOR 2016","1009760","true","Electrónica","Aeropuertos y Servicios Auxiliares","2016-05-01T00:00:00.000Z","1009419","ocds-0ud2q6-AA-009JZL029-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","40500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HECTOR TITO OCHOA NUÑEZ, id=hector-tito-ochoa-nunez}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1009760",,,,,,,
"2019-01-24T01:17:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[GUILLERMO SANDOVAL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973271]","[{address={countryName=México}, roles=supplier, name=GUILLERMO SANDOVAL RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-sandoval-rivera}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E4-2016-1208641","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[guillermo-sandoval-rivera]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULAR 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULAR 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1208641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973271}]","MANTENIMIENTO PREVENTIVO VEHICULAR 2016","1208641","true","Electrónica","Aeropuertos y Servicios Auxiliares","2016-12-16T00:00:00.000Z","1011745","ocds-0ud2q6-AA-009JZL029-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","217675.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GUILLERMO SANDOVAL RIVERA, id=guillermo-sandoval-rivera}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217675.84","1208641",,,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[GUILLERMO SANDOVAL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179209]","[{address={countryName=México}, roles=supplier, name=GUILLERMO SANDOVAL RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-sandoval-rivera}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E4-2017-1466047","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[guillermo-sandoval-rivera]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE UNIDADES 2017","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE UNIDADES 2017","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1466047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179209}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE UNIDADES 2017","1466047","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-12-18T00:00:00.000Z","1395614","ocds-0ud2q6-AA-009JZL029-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","109433.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GUILLERMO SANDOVAL RIVERA, id=guillermo-sandoval-rivera}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109433.49","1466047",,,,,,,
"2021-10-10T13:45:23.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-26T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673223]","[{address={countryName=México}, roles=supplier, name=PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E4-2019-2072806","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[proteccion-y-alarmas-privadas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martín Torres Cárdenas","martin-torres-cardenas","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DEL 26 AL 07 DE AGOSTO DEL 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","009JZL029","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA DEL 26 AL 07 DE AGOSTO DEL 2019","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","2072806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673223}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA ESTACION MXL","2072806",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-08-08T00:00:00.000Z","1919115","ocds-0ud2q6-AA-009JZL029-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","139712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139712","2072806","2019-05-25T17:50:00.000Z",,"SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI DEL 26 DE MAYO AL 07 DE AGOSTO DEL 2019","2019-05-25T18:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI DEL 26 DE MAYO AL 07 DE AGOSTO DEL 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-18T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[GATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849140]","[{address={countryName=México}, roles=supplier, name=GATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gates-de-mexico-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E5-2016-1056449","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[gates-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","COMPRA DE 3 MANGUERAS DE SUMINISTRO PARA UNIDADES DE SERVICIO","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","COMPRA DE 3 MANGUERAS DE SUMINISTRO PARA UNIDADES DE SERVICIO","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1056449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849140}]","COMPRA DE 3 MANGUERAS DE SUMINISTRO PARA UNIDADES DE SERVICIO","1056449","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-04-23T00:00:00.000Z","1046853","ocds-0ud2q6-AA-009JZL029-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","37102.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GATES DE MEXICO SA DE CV, id=gates-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37102.8","1056449",,,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRANSPORTE TURISTICO AEROPORTUARIO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215991]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transporte-turistico-aeroportuario-s-de-rl}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E5-2017-1508945","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[transporte-turistico-aeroportuario-s-de-rl]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL MEXICALI 2017-2","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL MEXICALI 2017-2","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1508945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215991}]","SERVICIO DE TRANSPORTE DE PERSONAL MEXICALI 2017-2","1508945","true","Presencial","Aeropuertos y Servicios Auxiliares","2018-01-01T00:00:00.000Z","1433002","ocds-0ud2q6-AA-009JZL029-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","93440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, id=transporte-turistico-aeroportuario-s-de-rl}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93440","1508945",,,,,,,
"2019-01-24T01:17:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[GUADALUPE ESTRELLA NAVARRO PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973216]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ESTRELLA NAVARRO PARTIDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-estrella-navarro-partida}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E6-2016-1062605","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[guadalupe-estrella-navarro-partida]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE LIMPIEZA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE LIMPIEZA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1062605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973216}]","SERVICIO DE LIMPIEZA DE LA ESTACION DE COMBUSTIBLES DE MEXICALI","1062605","true","Electrónica","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1051234","ocds-0ud2q6-AA-009JZL029-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","67520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GUADALUPE ESTRELLA NAVARRO PARTIDA, id=guadalupe-estrella-navarro-partida}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67520","1062605",,,,,,,
