"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580183]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N178-2012-198148","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120327","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120327","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","198148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580183}]","COMPRA DIRECTA PF2-120327","198148","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-03-23T00:00:00.000Z","268110","ocds-0ud2q6-SA-012NBD001-N178-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43214","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43214","198148"
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272704]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N168-2013-350507","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación DIrecta PF2 130614 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación DIrecta PF2 130614 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","350507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272704}]","Adjudicación DIrecta PF2 130614 Roc-Wen","350507","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-05-17T00:00:00.000Z","415845","ocds-0ud2q6-SA-012NBD001-N168-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","350507"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172192]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N203-2012-203085","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 120486 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 120486 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","203085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172192}]","Adjudicación Directa PF2 120486 Roc-Wen","203085","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-06-08T00:00:00.000Z","271723","ocds-0ud2q6-SA-012NBD001-N203-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21780","203085"
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286308]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N227-2013-364743","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Compra Directa PF2-130699","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Compra Directa PF2-130699","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","364743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286308}]","Compra Directa PF2-130699","364743","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-06-21T00:00:00.000Z","435221","ocds-0ud2q6-SA-012NBD001-N227-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","186796","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186796","364743"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581507]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N208-2012-203262","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120395","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120395","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","203262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581507}]","COMPRA DIRECTA PF2-120395","203262","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-04-27T00:00:00.000Z","271877","ocds-0ud2q6-SA-012NBD001-N208-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","203262"
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286337]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N232-2013-364778","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 130769 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 130769 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","364778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286337}]","Adjudicación Directa PF2 130769 Roc-Wen","364778","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-07-19T00:00:00.000Z","435267","ocds-0ud2q6-SA-012NBD001-N232-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","148200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148200","364778"
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N234-2013-364791","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Compra Directa PF2-130741","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Compra Directa PF2-130741","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","364791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286361}]","Compra Directa PF2-130741","364791","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-07-12T00:00:00.000Z","435299","ocds-0ud2q6-SA-012NBD001-N234-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135280","364791"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176718]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N243-2012-213115","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 120541 ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 120541 ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","213115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176718}]","Adjudicación Directa PF2 120541 ROC-WEN","213115","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-07-13T00:00:00.000Z","279022","ocds-0ud2q6-SA-012NBD001-N243-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75130","213115"
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412786]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N252-2014-542553","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-140442 COMERCIALIZADORA ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2-140442 COMERCIALIZADORA ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","542553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412786}]","Adjudicación Directa PF2-140442 COMERCIALIZADORA ROC-WEN","542553","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-05-19T00:00:00.000Z","618195","ocds-0ud2q6-SA-012NBD001-N252-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20650","542553"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581625]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N261-2012-230637","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-120455","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-120455","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","230637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581625}]","COMPRA DIRECTA PF2-120455","230637","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-05-24T00:00:00.000Z","289876","ocds-0ud2q6-SA-012NBD001-N261-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","230637"
