"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-08T07:17:29.000Z","2019-06-12T17:50:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[DELMAN INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PAPEL CARTA CON 95% DE BLANCUTRA 75 G /M2, ECOLOGICO PARA FOTOCOPIADO QUE CONTENGA UN MINIMO DE 50% DE MATERIAL RECICLADO, Y/O DE MATERIAL RECICABLE, PAQUETE CON 500 HJS. (TIPO XEROX DE IGUAL O MEJOR CALIDAD;) PAPEL OFICIO CON 95% DE BLANCUTRA 75 G /M2, ECOLOGICO PARA FOTOCOPIADO QUE CONTENGA UN MINIMO DE 50% DE MATERIAL RECICLADO, Y/O DE MATERIAL RECICABLE, PAQUETE CON 500 HJS. (TIPO XEROX DE IGUAL O MEJOR CALIDAD;)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682780]","[{address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL SA DE CV, details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E516-2019-2087091","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[delman-internacional-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2019-04-30T18:00:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","PAPEL CARTA BLANCO PARA CONSUMO DEL CINVESTAV","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J995","false","Expirado","PAPEL CARTA BLANCO PARA CONSUMO DEL CINVESTAV","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2087091","MX-CPA","MXN","PAPEL CARTA CON 95% DE BLANCUTRA 75 G /M2, ECOLOGICO PARA FOTOCOPIADO QUE CONTENGA UN MINIMO DE 50% DE MATERIAL RECICLADO, Y/O DE MATERIAL RECICABLE, PAQUETE CON 500 HJS. (TIPO XEROX DE IGUAL O MEJOR CALIDAD;) PAPEL OFICIO CON 95% DE BLANCUTRA 75 G /M2, ECOLOGICO PARA FOTOCOPIADO QUE CONTENGA UN MINIMO DE 50% DE MATERIAL RECICLADO, Y/O DE MATERIAL RECICABLE, PAQUETE CON 500 HJS. (TIPO XEROX DE IGUAL O MEJOR CALIDAD;)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682780}]","PAPEL CARTA BLANCO PARA CONSUMO DEL CINVESTAV","2087091","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-12-31T00:00:00.000Z","1929560","ocds-0ud2q6-AA-011L4J995-E516-2019","false","[{}]","05. Adjudicación Directa LAASSP","770097","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DELMAN INTERNACIONAL SA DE CV, id=delman-internacional-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770097","2087091"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070405]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E783-2016-1316849","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1316849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070405}]","PAPEL BOND","1316849",,"Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263731","ocds-0ud2q6-AA-004E2D001-E783-2016","false","[{}]","05. Adjudicación Directa LAASSP","290831.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290831.39","1316849","true"
"2019-09-11T10:42:05.000Z","2018-03-09T13:45:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408786]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E88-2018-1741751","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-02-20T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741751","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408786}]","PAPEL","1741751","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2018-02-26T00:00:00.000Z","1635401","ocds-0ud2q6-AA-004E2D001-E88-2018","false","[{}]","05. Adjudicación Directa LAASSP","215867.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215867.66","1741751",
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799237]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E9-2016-997206","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","997206","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799237}]","PAPEL","997206",,"Electrónica","Talleres Gráficos de México","2016-01-19T00:00:00.000Z","997815","ocds-0ud2q6-AA-004E2D001-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","112248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112248","997206","true","2016-01-08T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-04-13T18:02:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PAPEL BOND BLANCO EN BOBINA DE 87 CM DE 90 GR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831806]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E90-2020-2293510","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","2020-03-13T09:00:00.000Z","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2293510","MX-CPA","MXN","PAPEL BOND BLANCO EN BOBINA DE 87 CM DE 90 GR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831806}]","PAPEL","2293510","No se utilizó el Contrato Marco","Mixta","Talleres Gráficos de México","2020-11-13T00:00:00.000Z","2094156","ocds-0ud2q6-AA-004E2D001-E90-2020","false","[{}]","05. Adjudicación Directa LAASSP","847143","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847143","2293510",,"2020-03-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070397]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E734-2016-1313589","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL COUCHE","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL COUCHE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1313589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070397}]","PAPEL COUCHE","1313589",,"Mixta","Talleres Gráficos de México","2016-12-21T00:00:00.000Z","1261016","ocds-0ud2q6-AA-004E2D001-E734-2016","false","[{}]","05. Adjudicación Directa LAASSP","28037.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28037.6","1313589","true",
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114295]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E74-2017-1388426","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388426","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114295}]","PAPEL BOND","1388426",,"Mixta","Talleres Gráficos de México","2017-03-17T00:00:00.000Z","1328374","ocds-0ud2q6-AA-004E2D001-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","951498.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","951498.63","1388426","true",
"2019-01-24T01:17:24.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728486]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N509-2015-855057","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-07-17T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","855057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728486}]","PAPEL","855057",,"Electrónica","Talleres Gráficos de México","2015-07-24T00:00:00.000Z","891149","ocds-0ud2q6-AA-004E2D001-N509-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1500800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500800","855057","true","2015-07-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728481]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N510-2015-855058","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-07-20T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","855058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728481}]","PAPEL","855058",,"Electrónica","Talleres Gráficos de México","2015-07-29T00:00:00.000Z","891151","ocds-0ud2q6-AA-004E2D001-N510-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162607.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162607.08","855058","true","2015-07-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM",,"complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751777]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-N541-2015-891147","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2015-08-11T00:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]",,"004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","891147","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751777}]","PAPEL","891147",,"Electrónica","Talleres Gráficos de México","2015-12-07T00:00:00.000Z","913856","ocds-0ud2q6-AA-004E2D001-N541-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","932373","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932373","891147","true","2015-08-11T00:00:00.000Z"
