"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-28T11:22:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000361-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000361-0006500001-432021100900015","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Puntarenas, distrito Paquera, río Seco, sector Esperanza Sur (2)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000361-0006500001}]","432021100900015","2021-02-28T11:22:47.000Z","2020PI-000361-0006500001","ocds-rwubve-2020PI-000361-0006500001","[SERVICIOS]","12079700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","12079700","432021100900015"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:45:38.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000412-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000412-0006500001-432021100900077","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Caño Seco en el sector de Sandoval","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000412-0006500001}]","432021100900077","2021-03-09T10:45:38.000Z","2020PI-000412-0006500001","ocds-rwubve-2020PI-000412-0006500001","[SERVICIOS]","28826300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","28826300","432021100900077"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:32:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000413-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000413-0006500001-432021100900078","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Caño Seco en el sector de Sandoval","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000413-0006500001}]","432021100900078","2021-03-09T10:32:34.000Z","2020PI-000413-0006500001","ocds-rwubve-2020PI-000413-0006500001","[SERVICIOS]","28826300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","28826300","432021100900078"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T09:53:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000006-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000006-0006500001-432021100900094","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Piedras Blancas, canales de drenaje de Finca Alajuela","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000006-0006500001}]","432021100900094","2021-03-09T09:53:05.000Z","2021PI-000006-0006500001","ocds-rwubve-2021PI-000006-0006500001","[SERVICIOS]","23334500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","23334500","432021100900094"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-15T10:54:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000012-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","197","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000012-0006500001-432021100900098","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, río Coto en los sectores de Bambel 3 y Las Trillizas","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000012-0006500001}]","432021100900098",,"2021PI-000012-0006500001","ocds-rwubve-2021PI-000012-0006500001","[SERVICIOS]","15399640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","197","https://www.sicop.go.cr/index.jsp","buyer","15399640","432021100900098"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-08T11:51:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000059-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","131","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000059-0006500001-432021100900174","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Corredores, distrito Corredor, río Corredor en el sector de Coto 47 y Los Castaños","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000059-0006500001}]","432021100900174","2021-07-08T11:51:41.000Z","2021PI-000059-0006500001","ocds-rwubve-2021PI-000059-0006500001","[SERVICIOS]","6384500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","131","https://www.sicop.go.cr/index.jsp","buyer","6384500","432021100900174"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-08T11:52:15.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000061-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","111","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000061-0006500001-432021100900176","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, río Caracol en el sector de Gorrión","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000061-0006500001}]","432021100900176","2021-07-08T11:52:15.000Z","2021PI-000061-0006500001","ocds-rwubve-2021PI-000061-0006500001","[SERVICIOS]","8791400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","111","https://www.sicop.go.cr/index.jsp","buyer","8791400","432021100900176"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-21T08:49:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000111-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","196","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000111-0006500001-432021100900240","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Guaycará, río Claro en Las Delicias, sector puente de hamaca","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000111-0006500001}]","432021100900240","2021-08-21T08:49:41.000Z","2021PI-000111-0006500001","ocds-rwubve-2021PI-000111-0006500001","[SERVICIOS]","18967050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","196","https://www.sicop.go.cr/index.jsp","buyer","18967050","432021100900240"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-02-09T10:02:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","138","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000002-0006500001-432021100900091","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Golfito, distrito Golfito, río Coto en el sector denominado Agroindustrial","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000002-0006500001}]","432021100900091","2021-03-09T10:02:28.000Z","2021PI-000002-0006500001","ocds-rwubve-2021PI-000002-0006500001","[SERVICIOS]","10866080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","138","https://www.sicop.go.cr/index.jsp","buyer","10866080","432021100900091"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-15T08:44:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000032-0006500001]","[{identifier={scheme=Registro Nacional, id=3101213998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle San Jose Frente a plaza de deportes San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jr-ajima-de-occidente-sociedad-anonima}]","302","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000032-0006500001-432021100900121","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jr-ajima-de-occidente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Limón, distrito Matama, río Banano, sector Maria Luisa-Aguas Zarcas.","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000032-0006500001}]","432021100900121","2021-04-15T08:44:36.000Z","2021PI-000032-0006500001","ocds-rwubve-2021PI-000032-0006500001","[SERVICIOS]","25509750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J.R. AJIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=jr-ajima-de-occidente-sociedad-anonima}]","302","https://www.sicop.go.cr/index.jsp","buyer","25509750","432021100900121"
