"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004129&vv_provsino=0]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-107-05-4700004129","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[aseoindustrial-mexicana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DESODORANTE MEDIA LUNA 100 GRS","[{id=compranet3-1620530467436}]","18572007","DESODORANTE MEDIA LUNA 100 GRS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4700004129&vv_provsino=0}]","DESODORANTE MEDIA LUNA 100 GRS","4700004129","PETRÓLEOS MEXICANOS","18572007-107-05","ocds-0ud2q6-18572007-107-05","989774.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989774.69","4700004129"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114132&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-097-10-4200114132","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","[{id=compranet3-1620530467436}]","18572007","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114132&vv_provsino=0}]","ALCOHOL DE 96 GRADOS FRASCO DE 1 LITRO","4200114132","PETRÓLEOS MEXICANOS","18572007-097-10","ocds-0ud2q6-18572007-097-10","49187.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49187.5","4200114132"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALLARDO PALACIOS MARCELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078753&vv_provsino=0]","[{roles=supplier, name=GALLARDO PALACIOS MARCELO, details={type=person}, id=gallardo-palacios-marcelo}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-107-07-4400078753","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[gallardo-palacios-marcelo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","RENTA DE EQUIPO LASER","[{id=compranet3-1620530467436}]","18572007","RENTA DE EQUIPO LASER","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400078753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078753&vv_provsino=0}]","RENTA DE EQUIPO LASER","4400078753","PETRÓLEOS MEXICANOS","18572007-107-07","ocds-0ud2q6-18572007-107-07","165950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLARDO PALACIOS MARCELO, id=gallardo-palacios-marcelo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165950","4400078753"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MENDEZ PALMA MONICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053489&vv_provsino=0]","[{roles=supplier, name=MENDEZ PALMA MONICA, details={type=person}, id=mendez-palma-monica}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-098-04-4400053489","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[mendez-palma-monica]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18572007","Impresiones","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053489&vv_provsino=0}]","Impresiones","4400053489","PETRÓLEOS MEXICANOS","18572007-098-04","ocds-0ud2q6-18572007-098-04","129250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDEZ PALMA MONICA, id=mendez-palma-monica}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129250","4400053489"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SANATORIOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006700&vv_provsino=0]","[{roles=supplier, name=SANATORIOS DE MEXICO S.A. DE C.V., details={type=company}, id=sanatorios-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-107-09-4800006700","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sanatorios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ATENCION HOSPITALARIA DE PS","[{id=compranet3-1620530467436}]","18572007","ATENCION HOSPITALARIA DE PS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006700&vv_provsino=0}]","ATENCION HOSPITALARIA DE PS","4800006700","PETRÓLEOS MEXICANOS","18572007-107-09","ocds-0ud2q6-18572007-107-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIOS DE MEXICO S.A. DE C.V., id=sanatorios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006700"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030613&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-098-06-4000030613","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","COPAXONE 20 MG/ML 28","[{id=compranet3-1620530467436}]","18572007","COPAXONE 20 MG/ML 28","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000030613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000030613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000030613&vv_provsino=0}]","COPAXONE 20 MG/ML 28","4000030613","PETRÓLEOS MEXICANOS","18572007-098-06","ocds-0ud2q6-18572007-098-06","163440.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163440.88","4000030613"
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114309&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-107-11-4000114309","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BOSENTAN CJA. FCO. TAB. 125 MG","[{id=compranet3-1620530467436}]","18572007","BOSENTAN CJA. FCO. TAB. 125 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114309-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0107&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114309&vv_provsino=0}]","BOSENTAN CJA. FCO. TAB. 125 MG","4000114309","PETRÓLEOS MEXICANOS","18572007-107-11","ocds-0ud2q6-18572007-107-11","344114.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344114.96","4000114309"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROFESIONALES EN RENTA Y EQUIPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054554&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN RENTA Y EQUIPO MEDICO, S.A. DE C.V., details={type=company}, id=profesionales-en-renta-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-108-04-4400054554","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[profesionales-en-renta-y-equipo-medico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Arrendamiento de equipo médico quirúrgico y de diagnóstico","[{id=compranet3-1620530467436}]","18572007","Arrendamiento de equipo médico quirúrgico y de diagnóstico","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400054554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400054554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054554&vv_provsino=0}]","Arrendamiento de equipo médico quirúrgico y de diagnóstico","4400054554","PETRÓLEOS MEXICANOS","18572007-108-04","ocds-0ud2q6-18572007-108-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN RENTA Y EQUIPO MEDICO, S.A. DE C.V., id=profesionales-en-renta-y-equipo-medico-sa-de-cv}]","petroleos-mexicanos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4400054554"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GRUPO UC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114418&vv_provsino=0]","[{roles=supplier, name=GRUPO UC MEXICO, S.A. DE C.V., details={type=company}, id=grupo-uc-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-098-10-4200114418","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[grupo-uc-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMENTO BALANCEADO DE 27% DE PROTEINA P/PERRO (LABORATORIO).","[{id=compranet3-1620530467436}]","18572007","ALIMENTO BALANCEADO DE 27% DE PROTEINA P/PERRO (LABORATORIO).","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114418&vv_provsino=0}]","ALIMENTO BALANCEADO DE 27% DE PROTEINA P/PERRO (LABORATORIO).","4200114418","PETRÓLEOS MEXICANOS","18572007-098-10","ocds-0ud2q6-18572007-098-10","45500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UC MEXICO, S.A. DE C.V., id=grupo-uc-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45500","4200114418"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009445&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-098-11-4700009445","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TONER NEGRO P/IMP SAMSUNG ML 1910","[{id=compranet3-1620530467436}]","18572007","TONER NEGRO P/IMP SAMSUNG ML 1910","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0098&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009445&vv_provsino=0}]","TONER NEGRO P/IMP SAMSUNG ML 1910","4700009445","PETRÓLEOS MEXICANOS","18572007-098-11","ocds-0ud2q6-18572007-098-11","15460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15460","4700009445"
