"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-29T13:30:00.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156448]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N58-2012-216836","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-31T10:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MATERIAL DE CONTROL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MATERIAL DE CONTROL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","216836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156448}]","MATERIAL DE CONTROL","216836","true","Mixta","Comisión Federal de Electricidad","2012-10-08T00:00:00.000Z","248783","ocds-0ud2q6-AA-018TOQ991-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52600","216836"
"2019-01-24T01:17:46.000Z","2014-04-28T18:46:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392412]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N11-2014-838151","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-05-05T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MAESTRÍA EN INGENIERÍA ENERGETICA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MAESTRÍA EN INGENIERÍA ENERGETICA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","838151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392412}]","MAESTRIA EN INGENIRIA ENERGETICA","838151","true","Mixta","Comisión Federal de Electricidad","2014-05-31T00:00:00.000Z","588879","ocds-0ud2q6-AA-018TOQ991-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51360","838151"
"2019-01-24T01:18:06.000Z","2013-09-10T09:22:00.000Z","2013-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299298]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N47-2013-967677","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-09-12T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","estudios de maestria","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","estudios de maestria","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","967677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299298}]","ESTUDIOS DE MAESTRIA","967677","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","454260","ocds-0ud2q6-AA-018TOQ991-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49997","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49997","967677"
"2019-11-08T17:40:02.000Z","2012-05-15T18:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113814]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N23-2012-137150","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-05-18T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","EMPAQUE CORCHO DE NITRILO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","EMPAQUE CORCHO DE NITRILO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","137150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113814}]","ADQUISICION DE EMPAQUES DE CORCHO NITRILO","137150","true","Mixta","Comisión Federal de Electricidad","2012-08-06T00:00:00.000Z","184680","ocds-0ud2q6-AA-018TOQ991-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49878","137150"
"2019-01-24T01:18:06.000Z","2013-05-14T18:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253678]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N21-2013-412995","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-05-22T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","MEDICINAS PARA BOTIQUIN","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","MEDICINAS PARA BOTIQUIN","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","412995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253678}]","MEDICINAS PARA BOTIQUIN","412995","true","Electrónica","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","390231","ocds-0ud2q6-AA-018TOQ991-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49875","412995"
"2019-01-24T01:18:06.000Z","2013-04-24T10:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247150]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N18-2013-335995","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-05-02T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TOMA DE FUERZA Y BOMBA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TOMA DE FUERZA Y BOMBA HIDRAULICA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247150}]","TOMA DE FUERZA Y BOMBA HIDRAULICA","335995","true","Electrónica","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","380821","ocds-0ud2q6-AA-018TOQ991-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE REFACCIONES Y SERVICIO HIDRAULICO SA DE CV, id=abastecedora-de-refacciones-y-servicio-hidraulico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49600","335995"
"2019-11-08T17:40:02.000Z","2012-05-07T12:40:00.000Z","2012-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SERGIO RAUL JUAREZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110971]","[{address={countryName=México}, roles=supplier, name=SERGIO RAUL JUAREZ DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-raul-juarez-de-la-cruz}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N18-2012-967578","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sergio-raul-juarez-de-la-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-05-14T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TONER PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TONER PARA IMPRESORAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","967578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110971}]","TONER PARA IMPRESORA MAD-017","967578","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","180281","ocds-0ud2q6-AA-018TOQ991-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RAUL JUAREZ DE LA CRUZ, id=sergio-raul-juarez-de-la-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49530","967578"
"2019-01-24T01:17:00.000Z","2016-05-25T13:52:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871816]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E23-2016-1128918","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-05-27T13:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SIMULADOR DE SISTEMA DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SIMULADOR DE SISTEMA DE POTENCIA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1128918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871816}]","SIMULADOR DE SISTEMAS DE POTENCIA","1128918","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1070103","ocds-0ud2q6-AA-018TOQ991-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","48600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48600","1128918"
"2019-01-24T01:17:00.000Z","2016-05-23T14:15:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-04T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[RAQUEL LOPEZ ULLOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869863]","[{address={countryName=México}, roles=supplier, name=RAQUEL LOPEZ ULLOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raquel-lopez-ulloa}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E22-2016-1128913","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[raquel-lopez-ulloa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-05-27T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","POLVO QUIMICO SECO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","POLVO QUIMICO SECO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1128913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869863}]","POLVO QUIMICO SECO","1128913","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1068214","ocds-0ud2q6-AA-018TOQ991-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","48448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAQUEL LOPEZ ULLOA, id=raquel-lopez-ulloa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48448","1128913"
"2019-01-24T01:17:46.000Z","2014-10-09T11:10:00.000Z","2014-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463954]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N35-2014-661293","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-10-14T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","NITROGENO UAP","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","NITROGENO UAP","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","661293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463954}]","NITROGENO UAP","661293","true","Electrónica","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","689022","ocds-0ud2q6-AA-018TOQ991-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","661293"
"2019-01-24T01:18:06.000Z","2013-04-02T13:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238019]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N11-2013-335764","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[distribuciones-impermeabilizantes-y-acabados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-04-08T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","JABON DE BAÑO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238019}]","JABON DE BAÑO","335764","true","Electrónica","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","368047","ocds-0ud2q6-AA-018TOQ991-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46566","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES IMPERMEABILIZANTES Y ACABADOS SA DE CV, id=distribuciones-impermeabilizantes-y-acabados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46566","335764"
"2019-11-08T17:40:02.000Z","2012-08-06T20:42:00.000Z","2012-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[PASTRANA DE PEDRERO S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150276]","[{address={countryName=México}, roles=supplier, name=PASTRANA DE PEDRERO S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pastrana-de-pedrero-sa}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N55-2012-224223","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[pastrana-de-pedrero-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-17T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REPARACION DE DIFERENCIAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REPARACION DE DIFERENCIAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","224223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150276}]","REPARACIÓN COMPLETA DIFERENCIAL TRASERO","224223","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","240152","ocds-0ud2q6-AA-018TOQ991-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45780.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASTRANA DE PEDRERO S.A., id=pastrana-de-pedrero-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45780.65","224223"
