"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233900&vv_provsino=0]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-03-418233900","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","cuota diaria en operación","[{id=compranet3-1620530467436}]","18575108","cuota diaria en operación","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418233900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418233900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418233900&vv_provsino=0}]","cuota diaria en operación","418233900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-03","ocds-0ud2q6-18575108-001-03","3922740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3922740","418233900"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUPITER SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUPITER SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-06-428236805","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos complementarios de la red de aire de instrumentos del centro de proceso akal-n del activo integral cantarell","[{id=compranet3-1620530467436}]","18575108","Trabajos complementarios de la red de aire de instrumentos del centro de proceso akal-n del activo integral cantarell","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos complementarios de la red de aire de instrumentos del centro de proceso akal-n del activo integral cantarell","428236805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-06","ocds-0ud2q6-18575108-001-06","5094830.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5094830.51","428236805"
"2021-05-09T03:21:07.000Z","2007-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-22T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., details={type=company}, id=construcciones-mecanicas-monclova-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-07-428237811","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-mecanicas-monclova-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","OBRA ELECTROMECýNICA EN ZAAP-C PARA LA ADICCIýN DE 3 CONDUCTORES INTERNOS, MODIFICACIýN Y AMPLIACIýN ESTRUCTURAL","[{id=compranet3-1620530467436}]","18575108","OBRA ELECTROMECýNICA EN ZAAP-C PARA LA ADICCIýN DE 3 CONDUCTORES INTERNOS, MODIFICACIýN Y AMPLIACIýN ESTRUCTURAL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2007&TipInv=D}]","Obra para adecuaciýn de soporterýa en la lýnea de desfogue de turbocompresores de Akal-C perforaciýn y construcciýn e instalaciýn de protecciones mecýnicas contra impactos en las lýneas de proceso en las zonas de grýas de los centros de proceso Akal-J y Akal-C","428237811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-07","ocds-0ud2q6-18575108-001-07","2.329234548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MECANICAS MONCLOVA, S.A. DE C.V., id=construcciones-mecanicas-monclova-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.329234548E7","428237811"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INDUSTRIAS METALICAS DE TRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS METALICAS DE TRIS SA DE CV, details={type=company}, id=industrias-metalicas-de-tris-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-07-428237813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[industrias-metalicas-de-tris-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obra para adecuaciýn de soporterýa en la lýnea de desfogue de turbocompresores de Akal-C perforaciýn y construcciýn e instalaciýn de protecciones mecýnicas contra impactos en las lýneas de proceso en las zonas de grýas de los centros de proceso Akal-J y Akal-C","[{id=compranet3-1620530467436}]","18575108","Obra para adecuaciýn de soporterýa en la lýnea de desfogue de turbocompresores de Akal-C perforaciýn y construcciýn e instalaciýn de protecciones mecýnicas contra impactos en las lýneas de proceso en las zonas de grýas de los centros de proceso Akal-J y Akal-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Obra para adecuaciýn de soporterýa en la lýnea de desfogue de turbocompresores de Akal-C perforaciýn y construcciýn e instalaciýn de protecciones mecýnicas contra impactos en las lýneas de proceso en las zonas de grýas de los centros de proceso Akal-J y Akal-C","428237813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-07","ocds-0ud2q6-18575108-001-07","1.025595474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS DE TRIS SA DE CV, id=industrias-metalicas-de-tris-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.025595474E7","428237813"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-08-428238800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D}]","Construcciýn del campo de prýcticas contraincendio en el Centro de Adiestramiento en Seguridad, Ecologýa y Sobrevivencia CASES","428238800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-08","ocds-0ud2q6-18575108-001-08","2286151451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286151451","428238800"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230808&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-10-428230808","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento civil a unidades habitacionales de Pemex Exploraciýn y Poducciýn en Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","18575108","Mantenimiento civil a unidades habitacionales de Pemex Exploraciýn y Poducciýn en Dos Bocas, Tabasco","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230808&p_CveDep=18575&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento civil a unidades habitacionales de Pemex Exploraciýn y Poducciýn en Dos Bocas, Tabasco","428230808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-10","ocds-0ud2q6-18575108-001-10","1.398147414E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398147414E7","428230808"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-10-428230804","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REMODELACION DE LA INFRAESTRUCTRA CIVIL DEL CENTRO DE INGENIERÍA Y GEOCIENCIAS KAXAN.","[{id=compranet3-1620530467436}]","18575108","REMODELACION DE LA INFRAESTRUCTRA CIVIL DEL CENTRO DE INGENIERÍA Y GEOCIENCIAS KAXAN.","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2010&TipInv=D}]","REMODELACION DE LA INFRAESTRUCTRA CIVIL DEL CENTRO DE INGENIERÍA Y GEOCIENCIAS KAXAN.","428230804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-10","ocds-0ud2q6-18575108-009-10","2.846400123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.846400123E7","428230804"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-08-428238868","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18575108","Construcciýn de edificio","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2008&TipInv=R}]","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","428238868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-08","ocds-0ud2q6-18575108-011-08","2012144.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012144.59","428238868"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235901&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., details={type=company}, id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-05-418235901","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-industrial-mexicana-anguiano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento General a las ýreas Industriales de Pemex en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575108","Mantenimiento General a las ýreas Industriales de Pemex en Cd. del Carmen, Campeche","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235901&p_CveDep=18575&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Mantenimiento General a las ýreas Industriales de Pemex en Cd. del Carmen, Campeche","418235901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-05","ocds-0ud2q6-18575108-010-05","5298303.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5298303.52","418235901"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-09-428239822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2009&TipInv=R}]","REHABILITACIýN DE CONTROL DE ACCESO A LAS ýREAS DE OFICINA EN LOS 4 NIVELES DEL EDIFICIO ADMINISTRATIVO NO. 2, RMNE.","428239822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-09","ocds-0ud2q6-18575108-011-09","2137243.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2137243.67","428239822"
