"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-12T01:00:00.000Z","2017-12-01T00:00:00.000Z","2017-10-12T00:00:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INPSIQ","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261647]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","LA-012M7F002-E152-2017-1661856","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[access-media-mexico-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","JOSÉ MANUEL GODINEZ RETAMA","2017-10-04T08:00:00.000Z","jose-manuel-godinez-retama","contract","Subdirección de Servicios Generales","unidad-compradora","Infraestructura para virtualización de servicios, servidores y almacenamiento","[{id=compranet-1620524637144}]","012M7F002","true","Activo","Infraestructura para virtualización de servicios, servidores y almacenamiento","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","1661856","MX-CPA","MXN","[{datePublished=2017-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261647}]","Infraestructura para virtualización de servicios, servidores y almacenamiento","1661856","true","Electrónica","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2020-11-30T00:00:00.000Z","1475847","ocds-0ud2q6-LA-012M7F002-E152-2017","false","[{}]","01. Licitación Pública LAASSP","5992771.77","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","5992771.77","1661856"
"2019-01-24T01:17:00.000Z","2016-09-15T06:51:00.000Z","2016-10-11T00:00:00.000Z","2016-09-29T00:00:00.000Z","Instituto Nacional de Pediatría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Dirección de Administración","INP","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951068]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","IA-012NCZ002-E31-2016-1223462","[contract]","direccion-de-administracion-instituto-nacional-de-pediatria","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2016-09-28T08:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Servicio Administrado para la Red del Area de Almacenamiento (SAN), de la división de radiología e imagen del Instituto Nacional de Pediatría.","[{id=compranet-1620524637144}]","012NCZ002","true","Activo","Servicio Administrado para la Red del Area de Almacenamiento (SAN), de la división de radiología e imagen del Instituto Nacional de Pediatría.","limited","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1223462","MX-CPA","MXN","[{datePublished=2016-09-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951068}]","Servicio Administrado para la Red del Área de Almacenamiento (SAN),","1223462","true","Electrónica","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","1148916","ocds-0ud2q6-IA-012NCZ002-E31-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2868954.4","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2868954.4","1223462"
"2019-11-08T17:40:02.000Z","2011-11-07T13:20:00.000Z","2011-11-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Gerencia de Tecnologias de Información","CFE",,"complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58132]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Tecnologias de Información","IA-018TOQ060-N48-2011-985845","[contractTermination]","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","[access-media-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés García Moreno","2011-11-14T11:00:00.000Z","moises-garcia-moreno","contract","Gerencia de Tecnologias de Información","unidad-compradora","DESARROLLO E IMPLEMENTACION DE SISTEMA DE CONTROL DE PROCESO DE LICITACIONES DE","[{id=compranet-1620524637144}]","018TOQ060","false","Expirado","DESARROLLO E IMPLEMENTACION DE SISTEMA DE CONTROL DE PROCESO DE LICITACIONES DE","limited","institution","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","Gerencia de Tecnologias de Información","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","985845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58132}]","DESARROLLO E IMPLEMENTACION DE SISTEMA DE CONTROL DE PROCESO DE LICITACIONES DE","985845","true","Mixta","Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","98180","ocds-0ud2q6-IA-018TOQ060-N48-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1548900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1548900","985845"
"2022-02-18T19:37:29.000Z","2020-07-02T18:10:00.000Z","2020-08-04T00:00:00.000Z","2020-07-21T00:00:00.000Z","Instituto Nacional de Pediatría","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864620]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, additionalIdentifiers={legalName=ACCESS MEDIA MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0608042G8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","IA-012NCZ002-E67-2020-2346951","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-07-17T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio administrado para la red de área de almacenamiento (SAN)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","012NCZ002","false","Expirado","Servicio administrado para la red de área de almacenamiento (SAN)","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2346951","MX-CPA","MXN","[{datePublished=2020-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864620}]","Servicio administrado para la red de área de almacenamiento (SAN)","2346951",,"Electrónica","Instituto Nacional de Pediatría","2021-01-30T00:00:00.000Z","2129964","ocds-0ud2q6-IA-012NCZ002-E67-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","992553.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","992553.6","2346951","true","Servicio administrado para la red de área de almacenamiento (SAN)","Art. 42 párrafo primero","Servicio administrado para la red de área de almacenamiento (SAN)","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-07-02T18:10:00.000Z","2020-08-04T00:00:00.000Z","2020-07-21T00:00:00.000Z","Instituto Nacional de Pediatría","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Dirección de Administración, Subdirección de Servicios Generales","INP","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864620]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, additionalIdentifiers={legalName=ACCESS MEDIA MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0608042G8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Subdirección de Servicios Generales","IA-012NCZ002-E67-2020-2346951","[contractTermination]","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez","2020-07-17T09:00:00.000Z","angel-antonio-hernandez-martinez","contract","Dirección de Administración, Subdirección de Servicios Generales","unidad-compradora","Servicio administrado para la red de área de almacenamiento (SAN)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NCZ002","false","Expirado","Servicio administrado para la red de área de almacenamiento (SAN)","limited","institution","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Dirección de Administración, Subdirección de Servicios Generales","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2346951","MX-CPA","MXN","[{datePublished=2020-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864620}]","Servicio administrado para la red de área de almacenamiento (SAN)","2346951",,"Electrónica","Instituto Nacional de Pediatría","2021-01-30T00:00:00.000Z","2129964","ocds-0ud2q6-IA-012NCZ002-E67-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","992553.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","992553.6","2346951","true","Servicio administrado para la red de área de almacenamiento (SAN)","Art. 42 párrafo primero","Servicio administrado para la red de área de almacenamiento (SAN)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-13T14:47:00.000Z","2016-08-19T00:00:00.000Z","2016-08-04T00:00:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INPSIQ","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912520]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","IA-012M7F002-E119-2016-1184602","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[access-media-mexico-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","JOSÉ MANUEL GODINEZ RETAMA","2016-07-28T07:00:00.000Z","jose-manuel-godinez-retama","contract","Subdirección de Servicios Generales","unidad-compradora","Arrendamiento de equipo de cómputo portátil para el Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","[{id=compranet-1620524637144}]","012M7F002","true","Activo","Arrendamiento de equipo de cómputo portátil para el Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","1184602","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912520}]","Arrendamiento de equipo de cómputo portátil para el INPRFM","1184602","true","Electrónica","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2019-08-31T00:00:00.000Z","1108617","ocds-0ud2q6-IA-012M7F002-E119-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","614811.6","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","614811.6","1184602",,,,,
"2019-01-24T01:16:35.000Z","2017-08-03T13:01:00.000Z","2017-09-06T00:00:00.000Z","2017-08-24T00:00:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Subdirección de Servicios Generales","INPSIQ","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227759]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","IA-012M7F002-E137-2017-1563296","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","JOSÉ MANUEL GODINEZ RETAMA","2017-08-17T07:00:00.000Z","jose-manuel-godinez-retama","contract","Subdirección de Servicios Generales","unidad-compradora","Póliza de suscripción y actualización a versión 6 del licenciamiento Vcenter Server 5 Standard y 8 licencias de Vmware Vsphere 5 Enterprise Plus","[{id=compranet-1620524637144}]","012M7F002","false","Expirado","Póliza de suscripción y actualización a versión 6 del licenciamiento Vcenter Server 5 Standard y 8 licencias de Vmware Vsphere 5 Enterprise Plus","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","1563296","MX-CPA","MXN","[{datePublished=2017-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227759}]","Póliza de suscripción y actualización de licencias para el INPRFM","1563296","true","Electrónica","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2017-09-29T00:00:00.000Z","1435899","ocds-0ud2q6-IA-012M7F002-E137-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","447929.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","447929.41","1563296",,,,,
"2019-01-24T01:17:00.000Z","2016-11-22T17:01:00.000Z",,"2016-12-05T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación","Licitación Pública","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","active","complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013511]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","LA-006A2O001-E79-2016-1329521","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[access-media-mexico-sa-de-cv]","goods","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2016-12-02T10:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA EL INSTITUTO NACIONAL PARA LA EVALUACIÓN","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA EL INSTITUTO NACIONAL PARA LA EVALUACIÓN","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","1329521","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013511}]","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA EL INSTITUTO NACIONAL PARA LA EVALUACIÓN","1329521","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2016-12-30T00:00:00.000Z","1213245","ocds-0ud2q6-LA-006A2O001-E79-2016","false","[{}]","01. Licitación Pública LAASSP","412673.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412673.67","1329521",,,,,
"2019-01-24T01:17:24.000Z",,"2016-12-01T00:00:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010505]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ002-E34-2016-1253178","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ángel Antonio Hernández Martínez",,"angel-antonio-hernandez-martinez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento correctivo para la red de area de almacenamiento de la rivision de radiologia e imagen","[{id=compranet-1620524637144}]","012NCZ002","false","Expirado","Servicio de mantenimiento correctivo para la red de area de almacenamiento de la rivision de radiologia e imagen","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","1253178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010505}]","Servicio de mantenimiento correctivo para la red de area de almacenamiento de la","1253178","true","Presencial","Instituto Nacional de Pediatría","2015-12-28T00:00:00.000Z","1211523","ocds-0ud2q6-AA-012NCZ002-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","368534.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368534.5","1253178",,,,,
"2022-01-06T16:48:39.000Z","2021-03-16T14:10:00.000Z","2021-03-01T00:00:00.000Z",,"Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INPSIQ",,"complete","[ACCESS MEDIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959528]","[{address={countryName=México}, roles=supplier, name=ACCESS MEDIA MEXICO SA DE CV, additionalIdentifiers={legalName=ACCESS MEDIA MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0608042G8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-media-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012M7F002-E23-2021-2465497","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[access-media-mexico-sa-de-cv]","services","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","María de Lourdes Rivera Landa","2021-02-26T11:59:00.000Z","maria-de-lourdes-rivera-landa","contract","Subdireccion de Servicios Generales","unidad-compradora","Licencia de OFFICE PRO PLUS EDU ALNG LICSAPK OLV E 1Y L ACDMC ENT MICROSOFT PRO PLUS OFFICE 365 LICENCIAS A RENOVAR 400","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","012M7F002","false","Expirado","Licencia de OFFICE PRO PLUS EDU ALNG LICSAPK OLV E 1Y L ACDMC ENT MICROSOFT PRO PLUS OFFICE 365 LICENCIAS A RENOVAR 400","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","2465497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2465497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1959528}]","Licencia de OFFICE PRO PLUS EDU ALNG LICSAPK OLV E 1Y L ACDMC ENT MICROSOFT PRO","2465497",,"Electrónica","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","2021-12-31T00:00:00.000Z","2240500","ocds-0ud2q6-AA-012M7F002-E23-2021","false","[{}]","05. Adjudicación Directa LAASSP","231628","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPSIQ","[{name=ACCESS MEDIA MEXICO SA DE CV, id=access-media-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231628","2465497",,"Licencia de OFFICE PRO PLUS EDU ALNG LICSAPK OLV E 1Y L ACDMC ENT MICROSOFT PRO PLUS OFFICE 365 LICENCIAS A RENOVAR 400","Art. 42 párrafo primero","Licencia de OFFICE PRO PLUS EDU ALNG LICSAPK OLV E 1Y L ACDMC ENT MICROSOFT PRO PLUS OFFICE 365 LICENCIAS A RENOVAR 400","No se utilizó el Contrato Marco"
