"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10515881, scheme=Companies House}]","LEONDOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10515881}]","leondor-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08605013, scheme=Companies House}]","CLUB AMIGOS LTD","[{id=https://beta.companieshouse.gov.uk/company/08605013}]","club-amigos-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07112409, scheme=Companies House}]","SASSEN HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07112409}]","sassen-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09085239, scheme=Companies House}]","USERFACTOR LTD","[{id=https://beta.companieshouse.gov.uk/company/09085239}]","userfactor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06327692, scheme=Companies House}]","INTERNATIONAL OCCUPATIONAL HYGIENE ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/06327692}]","international-occupational-hygiene-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09234135, scheme=Companies House}]","TRANSFORMARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09234135}]","transformare-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09867739, scheme=Companies House}]","CASAMIGOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09867739}]","casamigos-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07992897, scheme=Companies House}]","SP3 WORLDWIDE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07992897}]","sp3-worldwide-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03672791, scheme=Companies House}]","NORDHOLT INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03672791}]","nordholt-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06163539, scheme=Companies House}]","GENERATION ASSET MANAGEMENT (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06163539}]","generation-asset-management-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11519931, scheme=Companies House}]","INFINITA MAGGIORE COLLSONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11519931}]","infinita-maggiore-collsone-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10740480, scheme=Companies House}]","TIMS AND GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10740480}]","tims-and-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10077667, scheme=Companies House}]","INTERACTIVE SERVICES WORLDWIDE LTD","[{id=https://beta.companieshouse.gov.uk/company/10077667}]","interactive-services-worldwide-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000176, scheme=Companies House}]","KANDUZ SP","[{id=https://beta.companieshouse.gov.uk/company/SG000176}]","kanduz-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08436166, scheme=Companies House}]","THAMES EDGE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08436166}]","thames-edge-consulting-limited","[{id=latam_offshore}]","[company]"
