"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=35303002, uri=https://sites.google.com/site/cnetuc/directorio}]","6049675.9399999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-municipio-de-saltillo-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.6709820255E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","RÉGIMEN ESTATAL DE PROTECCIÓN SOCIAL EN SALUD DE VERACRUZ","0","0","0","regimen-estatal-de-proteccion-social-en-salud-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","322","0","[unidad-compradora]","[{legalName=Área de Contratación de Obra Pública y Servicios, scheme=MX-CPA, id=18572023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6535369711899996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Obra Pública y Servicios","0","0","0","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4231.68","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS","0","0","0","direccion-de-administracion-de-recursos-humanos-comision-nacional-de-seguros-y-fianzas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2055","0","[unidad-compradora]","[]","9.222086866399996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA","0","0","0","delegacion-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","379","0","[unidad-compradora]","[]","1.5179962067696002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","0","0","0","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","83749.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE OPERACION DE SITIOS","0","0","0","director-de-operacion-de-sitios-instituto-nacional-de-antropologia-e-historia","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Delegación Ciudad de México, scheme=MX-CPA, id=047AYB996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.341904784E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Ciudad de México","0","0","0","delegacion-ciudad-de-mexico-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=Gustavo Adolfo González Gutiérrez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Secretaría de Educación y Cultura, scheme=MX-CPA, id=55070016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6172769854000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura-gobierno-del-estado-de-sonora","0",,
"[{parent=Durango, parent_id=mx-dur, name=Pueblo Nuevo, id=mx-dur-pueblo-nuevo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.7110274949999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pueblo Nuevo","0","0","0","presidencia-municipal-de-pueblo-nuevo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Naucalpan, Estado de México, scheme=MX-CPA, id=6101198, uri=https://sites.google.com/site/cnetuc/directorio}]","3.231427087E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Naucalpan, Estado de México","0","0","0","subadministracion-de-recursos-y-servicios-de-naucalpan-estado-de-mexico-servicio-de-administracion-tributaria","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5884832769999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-","0","city","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","1682945.734","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE RELACIONES LABORALES","0","0","0","coordinacion-nacional-de-relaciones-laborales-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","123","0","[dependencia]","[]","5.788987677700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-vivienda-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora, scheme=MX-CPA, id=55070071, uri=https://sites.google.com/site/cnetuc/directorio}]","2411949842","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1943","0","[dependencia]","[{legalName=API-Topolobampo, id=api-topolobampo}]","3.427496292149002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-topolobampo-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Obras y Servicios, scheme=MX-CPA, id=29027004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.722555393E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales, Obras y Servicios","0","0","0","direccion-de-recursos-materiales-obras-y-servicios-universidad-autonoma-benito-juarez-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO, scheme=MX-CPA, id=018T4N982, uri=https://sites.google.com/site/cnetuc/directorio}]","269678","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO","0","0","0","superintendencia-general-ductos-venta-de-carpio-pemex-gas-y-petroquimica-basica","0","country","[{type=contactPoint, value=MARTIN MOISES QUERO GARCIA}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","170","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=922046989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.920789257999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","0","region","[{type=contactPoint, value=Valeria Guerrero Angeles}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parás","0","0","0","presidencia-municipal-de-paras","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4503","0","[unidad-compradora]","[{legalName=Gerencia Divisional Sureste, scheme=MX-CPA, id=18164041, uri=https://sites.google.com/site/cnetuc/directorio}]","7.528924499240012E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Sureste","0","0","0","gerencia-divisional-sureste-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1960","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=012NBV001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.698518691772991E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-cancerologia","0","country","[{type=contactPoint, value=Verónica Elena Rojas Gutiérrez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Sección Mexicana, scheme=MX-CPA, id=5101001, uri=https://sites.google.com/site/cnetuc/directorio}]","3680911.7100000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa de la Sección Mexicana","0","0","0","coordinacion-administrativa-de-la-seccion-mexicana-comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","1801461.164","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE INNOVACIÓN SERVICIOS Y COMERCIO INTERIOR","0","0","0","direccion-general-de-innovacion-servicios-y-comercio-interior-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","13196.42","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE PROCEDIMIENTOS LEGALES","0","0","0","subgerencia-de-procedimientos-legales-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","3053263.86","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-zongolica","0","region","[{type=contactPoint, value=Guillermo Morales Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35069001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.418335165E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-del-fondo-para-la-seguridad-publica-del-estado-de-coahuila","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821211774, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4391630584699996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zaragoza","0","city","[{type=contactPoint, value=Rigomar Martínez Morales}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1607","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBR001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1237000597328932E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","0","country","[{type=contactPoint, value=Marina Inés Ortiz López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","371","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Cinco Presidentes, scheme=MX-CPA, id=18575060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1945058012999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Cinco Presidentes","0","0","0","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[{legalName=Delegación Estatal Quintana Roo, scheme=MX-CPA, id=625017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3373077511E8","[{name=DELEGACIÓN ESTATAL QUINTANA ROO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Quintana Roo","0","0","0","delegacion-estatal-quintana-roo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.680154995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","0","0","0","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","1.1323713198100002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TAMAULIPAS","0","0","0","delegacion-estatal-en-tamaulipas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","7348586.93","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-","0","city","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cojumatlán de Régules, id=mx-mic-cojumatlan-de-regules, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816074970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1989608690000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cojumatlan-de-regules","0","city","[{type=contactPoint, value=JOSE TRINIDAD ROMAN CHAVEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=42306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la CMAP, scheme=MX-CPA, id=830026967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1151501370000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas de la CMAP","0","0","0","gerencia-de-administracion-y-finanzas-de-la-cmap-comision-municipal-de-agua-potable-drenaje-y-alcantarillado-de-banderilla","0","city","[{type=contactPoint, value=Mirna Alejandra López Sánchez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","823379.11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL MORELOS","0","0","0","delegacion-federal-morelos-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General de Administración y Finanzas, scheme=MX-CPA, id=6328001, uri=https://sites.google.com/site/cnetuc/directorio}]","8166079.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de Administración y Finanzas","0","0","0","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56077003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8969872689999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-cardenas-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación, scheme=MX-CPA, id=18400002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.780659553000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación","0","0","0","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Servicios Generales, scheme=MX-CPA, id=36105001, uri=https://sites.google.com/site/cnetuc/directorio}]","2247830.38","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Servicios Generales","0","0","0","jefatura-de-recursos-humanos-y-servicios-generales-instituto-de-vivienda-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE LA REGIÓN CARBONÍFERA EN COAHUILA","0","0","0","instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.928627967E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel del Puerto","0","0","0","presidencia-municipal-de-san-miguel-del-puerto","0","city",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5925457195000017E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-universidad-autonoma-de-campeche","0","region","[{type=contactPoint, value=Olivia del Carmen Rosado Brito}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Planeación y Control de Obras, scheme=MX-CPA, id=32306001, uri=https://sites.google.com/site/cnetuc/directorio}]","7243650.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación y Control de Obras","0","0","0","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","260","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=637096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5417180284999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Sonora, parent_id=mx-son, name=Atil, id=mx-son-atil, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Ayuntamiento, scheme=MX-CPA, id=826007809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078264884E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Ayuntamiento","0","0","0","ayuntamiento-presidencia-municipal-de-atil","0","city","[{type=contactPoint, value=Antonio Federico Celaya Uria}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32104001, uri=https://sites.google.com/site/cnetuc/directorio}]","506376","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-comision-estatal-de-servicios-publicos-de-tecate","0",,
