"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0033&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-033-08-IIIS-DIN-COP-032-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento a Centro de Desarrollo Infantil Cendi Pemex, El Plan, en las Choapas, Ver.","[{id=compranet3-1620530467436}]","18400004","Mantenimiento a Centro de Desarrollo Infantil Cendi Pemex, El Plan, en las Choapas, Ver.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-032-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0033&AnoInv=2008&TipInv=D}]","Rehabilitaciýn de barda lado Norte que resguarda el Almacýn de Concentraciýn Nacional (ACN) en Coatzacoalcos, Veracruz","IIIS-DIN-COP-032-08","III SERVICIOS, S. A. DE C. V.","18400004-033-08","ocds-0ud2q6-18400004-033-08","2990231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990231","IIIS-DIN-COP-032-08"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-06-9400028039","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcono-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","[{id=compranet3-1620530467436}]","18164088","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400028039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","9400028039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-06","ocds-0ud2q6-18164088-001-06","2822726.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2822726.12","9400028039"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0082&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-082-08-IIIS-EST-COP-062-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento al Centro de Desarrollo Infantil CENDI PEMEX en Salina Cruz, Oaxaca","[{id=compranet3-1620530467436}]","18400004","Mantenimiento al Centro de Desarrollo Infantil CENDI PEMEX en Salina Cruz, Oaxaca","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-EST-COP-062-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-EST-COP-062-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0082&AnoInv=2008&TipInv=D}]","Servicio de limpieza y suministro de insumos, en el Edificio Sede de Oficinas, Edifico de oficinas con aulas de capacitaciýn, Bodega y en el Edificio del Sindicato de la SENER, ocupados por la Secretarýa de Energýa, en Mýxico, Distrito Federal","IIIS-EST-COP-062-08","III SERVICIOS, S. A. DE C. V.","18400004-082-08","ocds-0ud2q6-18400004-082-08","2664916.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2664916.8","IIIS-EST-COP-062-08"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=bansefi/071-op-022-0&p_CveDep=06800&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-005-03-bansefi/071-op-022-0","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[construcono-sa-de-cv]","works","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transformación de Sucursale (Tercera Etapa)","[{id=compranet3-1620530467436}]","6800002","Transformación de Sucursale (Tercera Etapa)","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","bansefi/071-op-022-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-bansefi/071-op-022-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=bansefi/071-op-022-0&p_CveDep=06800&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Transformación de Sucursale (Tercera Etapa)","bansefi/071-op-022-0","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-005-03","ocds-0ud2q6-06800002-005-03","1767513.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767513.2","bansefi/071-op-022-0"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-004/2007-01&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-004-07-00637126-004/2007-01","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Veracruz","unidad-compradora","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","[{id=compranet3-1620530467436}]","637126","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-004/2007-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-004/2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-004/2007-01&p_CveDep=00637&p_CveUni=126&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A INMUEBLES DE UNIDADES MýDICAS DE LA DELEGACIýN ESTATAL VERACRUZ","00637126-004/2007-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637126-004-07","ocds-0ud2q6-00637126-004-07","1751743.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1751743.43","00637126-004/2007-01"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAOCPBCBCS07GRM026R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-028-07-SGAOCPBCBCS07GRM026R","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[construcono-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","[{id=compranet3-1620530467436}]","16101045","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGAOCPBCBCS07GRM026R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAOCPBCBCS07GRM026R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGAOCPBCBCS07GRM026R&p_CveDep=16101&p_CveUni=045&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adecuaciýn de inmueble nuevo en arrendamiento para las oficinas de la Direcciýn Local Baja California Sur.","SGAOCPBCBCS07GRM026R","COMISIÓN NACIONAL DEL AGUA","16101045-028-07","ocds-0ud2q6-16101045-028-07","1600689.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600689.13","SGAOCPBCBCS07GRM026R"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0203&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-203-10-IIIS-ADM-COP-082-10","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","[{id=compranet3-1620530467436}]","18400004","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-COP-082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-COP-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0203&AnoInv=2010&TipInv=D}]","MANTENIMIENTO DE OBRA CIVIL, MENOR E HIDROSANITARIO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y ELýCTRICO EN LAS OFICINAS DEL ALMACýN DE LA SUBDIRECCIýN DE INGENIERýA Y DESARROLLO DE OBRAS ESTRATýGICAS (S.I.D.O.E.) UBICADAS EN LA REGIýN MARINA SUROESTE EN LA TERMINAL MARýTIMA DOS BOCAS, COLONIA LIMONCITO S/N EN PARAýSO, TABASCO","IIIS-ADM-COP-082-10","III SERVICIOS, S. A. DE C. V.","18400004-203-10","ocds-0ud2q6-18400004-203-10","1528524.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528524.22","IIIS-ADM-COP-082-10"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Suministros","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-006-04-190/2004","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[construcono-sa-de-cv]","works","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","Adecuación y remodelación de espacios para oficinas","[{id=compranet3-1620530467436}]","6111001","Adecuación y remodelación de espacios para oficinas","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","190/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-190/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=190/2004&p_CveDep=06111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adecuación y remodelación de espacios para oficinas","190/2004","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-006-04","ocds-0ud2q6-06111001-006-04","1396404.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396404.07","190/2004"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0072&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-072-08-IIIS-DIN-COP-033-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Conservaciýn o mantenimiento de casa habitaciýn","[{id=compranet3-1620530467436}]","18400004","Conservaciýn o mantenimiento de casa habitaciýn","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-DIN-COP-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-DIN-COP-033-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0072&AnoInv=2008&TipInv=D}]","Mantenimiento de Obra civil, menor e hirosanitario en el Edificio de la SIDOE, en Ciudad Madero, Tamaulipas","IIIS-DIN-COP-033-08","III SERVICIOS, S. A. DE C. V.","18400004-072-08","ocds-0ud2q6-18400004-072-08","1355000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355000","IIIS-DIN-COP-033-08"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5IJ9EMISRSYQR0102005&p_CveDep=09338&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-017-05-5IJ9EMISRSYQR0102005","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construcono-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","[{id=compranet3-1620530467436}]","9338033","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","5IJ9EMISRSYQR0102005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5IJ9EMISRSYQR0102005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5IJ9EMISRSYQR0102005&p_CveDep=09338&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Acondicionamiento y Rehabilitaciýn del Centro Operativo Regional Mýrida, Mexpost Mýrida y Administraciýn Valladolid, Estado de Yucatýn; Administraciones: Cozumel, Playa del Carmen, Chetumal e Islas Mujeres, Estado de Quintana Roo","5IJ9EMISRSYQR0102005","SERVICIO POSTAL MEXICANO","09338033-017-05","ocds-0ud2q6-09338033-017-05","1331118.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331118.68","5IJ9EMISRSYQR0102005"
