"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368709}, {id=mujeres2020-1619230421404}]","Roberto Orvañanos Conde","roberto-orvananos-conde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368957}]","Francisco Courbis Grez","francisco-courbis-grez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428996}, {id=mujeres2019-1619230371283}, {id=mujeres2020-1619230424408}, {id=mujeres2019-1619230369123}]","Fortunato Juan José Brescia Moreyra","fortunato-juan-jose-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368999}, {id=mujeres2020-1619230423474}]","Javier Alberto Lanas Mardonez","javier-alberto-lanas-mardonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368953}]","Marling Moya Domke","marling-moya-domke","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368707}, {id=mujeres2020-1619230421327}]","Pedro José Hurtado Vicuña","pedro-jose-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368571}]","Andres Santa Cruz Lopez","andres-santa-cruz-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368585}, {id=mujeres2020-1619230420889}]","Juan Pablo Garafulic Litvak","juan-pablo-garafulic-litvak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421896}, {id=mujeres2019-1619230368793}]","José Guzmán Vial","jose-guzman-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369018}, {id=mujeres2020-1619230423507}]","Alex Fort Brescia","alex-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424411}, {id=mujeres2019-1619230369122}]","Bernardo Fort Brescia","bernardo-fort-brescia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422067}, {id=mujeres2019-1619230368885}]","Andres Jacard Farcas","andres-jacard-farcas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368831}, {id=mujeres2020-1619230421942}]","Eduardo Pollak Ben-david","eduardo-pollak-ben-david","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
