"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633158&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","1.021588919E7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-S051020-10633158","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633158&pr=2010}]","10633158","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633158","ocds-0ud2q6-OC-0064132200110-S051020","[Servicios Generales]","1.021588919E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.021588919E7","10633158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633164&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","5376247.7","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD05409-9S9269-10633164","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633164&pr=2009}]","10633164","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633164","ocds-0ud2q6-OC-SADD05409-9S9269","[Otros]","5376247.7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5376247.7","10633164"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633160&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","4700000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-P051038-10633160","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633160&pr=2010}]","10633160","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633160","ocds-0ud2q6-OC-0064132200110-P051038","[Otros]","4700000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4700000","10633160"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633159&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","4700000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132200110-P051039-10633159","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633159&pr=2010}]","10633159","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633159","ocds-0ud2q6-OC-0064132200110-P051039","[Otros]","4700000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4700000","10633159"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630644&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","4476500","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064132200110-S054298-10630644","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10630644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630644&pr=2010}]","10630644","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10630644","ocds-0ud2q6-QROO-0064132200110-S054298","[Servicios Generales]","4476500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4476500","10630644","Quintana Roo"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633163&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","3642446.34","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD05409-9S9271-10633163","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633163&pr=2009}]","10633163","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633163","ocds-0ud2q6-OC-SADD05409-9S9271","[Servicios Generales]","3642446.34","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3642446.34","10633163",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605758&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","3145998.9","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S950172-10605758","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605758&pr=2009}]","10605758","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","10605758","ocds-0ud2q6-BC-S950172","[Servicios Generales]","3145998.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3145998.9","10605758","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633167&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2806583.85","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD03408-9S9036-10633167","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633167&pr=2009}]","10633167","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633167","ocds-0ud2q6-OC-SADD03408-9S9036","[Otros]","2806583.85","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2806583.85","10633167",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605752&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2499999.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S950701-10605752","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605752&pr=2009}]","10605752","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605752","ocds-0ud2q6-BC-S950701","[Servicios Generales]","2499999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2499999.98","10605752","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667868&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2413499","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S950347-10667868","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667868&pr=2009}]","10667868","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667868","ocds-0ud2q6-BC-S950347","[Servicios Generales]","2413499","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2413499","10667868","Baja California"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633166&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2413431.5","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD03408-9S9038-10633166","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633166&pr=2009}]","10633166","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633166","ocds-0ud2q6-OC-SADD03408-9S9038","[Otros]","2413431.5","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2413431.5","10633166",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676112&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2063950.04","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-0064132200110-S051216-10676112","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10676112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676112&pr=2010}]","10676112","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676112","ocds-0ud2q6-YUC-0064132200110-S051216","[Servicios Generales]","2063950.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2063950.04","10676112","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633162&pr=2009]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","2024746.21","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD05409-9S9272-10633162","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633162&pr=2009}]","10633162","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633162","ocds-0ud2q6-OC-SADD05409-9S9272","[Otros]","2024746.21","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2024746.21","10633162",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[COMPANIA MEXICANA DE AVIACION SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667867&pr=2010]","[{roles=supplier, name=COMPANIA MEXICANA DE AVIACION SA DE CV, additionalIdentifiers={legalName=COMPANIA MEXICANA DE AVIACION SA DE CV, scheme=RFC, id=MAV810430NCA}, details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","1741886.12","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-0064132200110SG-S051104-10667867","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667867&pr=2010}]","10667867","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667867","ocds-0ud2q6-BC-0064132200110SG-S051104","[Servicios Generales]","1741886.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPANIA MEXICANA DE AVIACION SA DE CV, id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1741886.12","10667867","Baja California"
