"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-21-V-0-9]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-21-V-0-9-9-R-EF-A-21-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[azulim-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-21-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-21-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-21-V-0-9}]","SERVICIO DE VIGILANCIA","9-R-EF-A-21-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-R-EF-A-21-V-0-9","ocds-0ud2q6-9-R-EF-A-21-V-0-9","314216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314216","9-R-EF-A-21-V-0-9"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GRUPO OCTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-22-V-0-9]","[{roles=supplier, name=GRUPO OCTANO S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-22-V-0-9-9-R-EF-A-22-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-22-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-22-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-22-V-0-9}]","ADQUISICION DE COMBUSTIBLE","9-R-EF-A-22-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-15T00:00:00.000Z","9-R-EF-A-22-V-0-9","ocds-0ud2q6-9-R-EF-A-22-V-0-9","6900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO S.A. DE C.V., id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900000","9-R-EF-A-22-V-0-9"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GUILLERMO GUERRERO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-23-V-0-9]","[{roles=supplier, name=GUILLERMO GUERRERO RUIZ, details={type=person}, id=guillermo-guerrero-ruiz}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-23-V-0-9-9-R-EF-A-23-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[guillermo-guerrero-ruiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA ELECTRICO A VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA ELECTRICO A VEHICULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-23-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-23-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-23-V-0-9}]","MANTENIMIENTO AL SISTEMA ELECTRICO A VEHICULOS OFICIALES","9-R-EF-A-23-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-15T00:00:00.000Z","9-R-EF-A-23-V-0-9","ocds-0ud2q6-9-R-EF-A-23-V-0-9","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO GUERRERO RUIZ, id=guillermo-guerrero-ruiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","9-R-EF-A-23-V-0-9"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[SERVICIO UNICO DE FRENOS CUEVAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-24-V-0-9]","[{roles=supplier, name=SERVICIO UNICO DE FRENOS CUEVAS S.A., details={type=company}, id=servicio-unico-de-frenos-cuevas-sa}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-24-V-0-9-9-R-EF-A-24-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[servicio-unico-de-frenos-cuevas-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA DE FRENOS Y CLUTCH A VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA DE FRENOS Y CLUTCH A VEHICULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-24-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-24-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-24-V-0-9}]","MANTENIMIENTO AL SISTEMA DE FRENOS Y CLUTCH A VEHICULOS OFICIALES","9-R-EF-A-24-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-01-29T00:00:00.000Z","9-R-EF-A-24-V-0-9","ocds-0ud2q6-9-R-EF-A-24-V-0-9","575000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO UNICO DE FRENOS CUEVAS S.A., id=servicio-unico-de-frenos-cuevas-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575000","9-R-EF-A-24-V-0-9"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[YUDITH HERNANDEZ PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-25-V-0-9]","[{roles=supplier, name=YUDITH HERNANDEZ PINEDA, details={type=person}, id=yudith-hernandez-pineda}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-25-V-0-9-9-R-EF-A-25-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[yudith-hernandez-pineda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOCOMUNICACION.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOCOMUNICACION.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-25-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-25-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-25-V-0-9}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOCOMUNICACION.","9-R-EF-A-25-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-15T00:00:00.000Z","9-R-EF-A-25-V-0-9","ocds-0ud2q6-9-R-EF-A-25-V-0-9","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YUDITH HERNANDEZ PINEDA, id=yudith-hernandez-pineda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","9-R-EF-A-25-V-0-9"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[JOAQUIN MANUEL MEDINA BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-26-V-0-9]","[{roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={type=person}, id=joaquin-manuel-medina-barrera}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-26-V-0-9-9-R-EF-A-26-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COPIADO IMPRESIÓN PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS.","[{id=pot-1620519810584}]","SERVICIO DE COPIADO IMPRESIÓN PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-26-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-26-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-26-V-0-9}]","SERVICIO DE COPIADO IMPRESIÓN PLOTEO DE PLANOS Y REVELADO DE ROLLOS FOTOGRAFICOS.","9-R-EF-A-26-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-15T00:00:00.000Z","9-R-EF-A-26-V-0-9","ocds-0ud2q6-9-R-EF-A-26-V-0-9","172500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172500","9-R-EF-A-26-V-0-9"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ANTONIO GARCIA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-29-V-1-9]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-29-V-1-9-9-R-EF-A-29-V-1-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-29-V-1-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-29-V-1-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-29-V-1-9}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","9-R-EF-A-29-V-1-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-30T00:00:00.000Z","9-R-EF-A-29-V-1-9","ocds-0ud2q6-9-R-EF-A-29-V-1-9","34808.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34808.78","9-R-EF-A-29-V-1-9"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ANTONIO GARRCIA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-35-V-0-9]","[{roles=supplier, name=ANTONIO GARRCIA BECERRA, details={type=person}, id=antonio-garrcia-becerra}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-35-V-0-9-9-R-EF-A-35-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garrcia-becerra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-35-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-35-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-35-V-0-9}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","9-R-EF-A-35-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-01T00:00:00.000Z","9-R-EF-A-35-V-0-9","ocds-0ud2q6-9-R-EF-A-35-V-0-9","171699.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARRCIA BECERRA, id=antonio-garrcia-becerra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171699.03","9-R-EF-A-35-V-0-9"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ANTONIO GARCIA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-35-V-1-9]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-35-V-1-9-9-R-EF-A-35-V-1-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-35-V-1-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-35-V-1-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-35-V-1-9}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","9-R-EF-A-35-V-1-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-30T00:00:00.000Z","9-R-EF-A-35-V-1-9","ocds-0ud2q6-9-R-EF-A-35-V-1-9","34310.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34310.25","9-R-EF-A-35-V-1-9"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-36-V-0-9]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, details={type=company}, id=productos-para-consumo-empresarial}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-36-V-0-9-9-R-EF-A-36-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-36-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-36-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-36-V-0-9}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","9-R-EF-A-36-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-22T00:00:00.000Z","9-R-EF-A-36-V-0-9","ocds-0ud2q6-9-R-EF-A-36-V-0-9","10686.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, id=productos-para-consumo-empresarial}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10686.26","9-R-EF-A-36-V-0-9"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[PAPELERIA MARCHAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-37-V-0-9]","[{roles=supplier, name=PAPELERIA MARCHAVEL S.A. DE C.V., details={type=company}, id=papeleria-marchavel-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-37-V-0-9-9-R-EF-A-37-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[papeleria-marchavel-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-37-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-37-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-37-V-0-9}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","9-R-EF-A-37-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-01T00:00:00.000Z","9-R-EF-A-37-V-0-9","ocds-0ud2q6-9-R-EF-A-37-V-0-9","190508.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA MARCHAVEL S.A. DE C.V., id=papeleria-marchavel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190508.36","9-R-EF-A-37-V-0-9"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[AUTO IDEAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-45-V-0-9]","[{roles=supplier, name=AUTO IDEAL S.A. DE C.V., details={type=company}, id=auto-ideal-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-45-V-0-9-9-R-EF-A-45-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[auto-ideal-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-45-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-45-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-45-V-0-9}]","ADQUISICION DE VEHICULOS TERRESTRES","9-R-EF-A-45-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-06T00:00:00.000Z","9-R-EF-A-45-V-0-9","ocds-0ud2q6-9-R-EF-A-45-V-0-9","379845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO IDEAL S.A. DE C.V., id=auto-ideal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379845","9-R-EF-A-45-V-0-9"
