"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-12T18:02:00.000Z","2012-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122825]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N97-2012-153800","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-25T16:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068806","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068806","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122825}]","Mantenimiento correctivo a la Red Eléctrica en el Área Parres Movil","153800","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197924","ocds-0ud2q6-LO-018TOQ115-N97-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3157458","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3157458","153800"
"2019-11-08T17:40:02.000Z","2012-06-12T18:29:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122778]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N95-2012-153742","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-27T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068802","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068802","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122778}]","Mantenimiento Correctivo a la Red Electrica Area Coapa y Acoxpa","153742","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197915","ocds-0ud2q6-LO-018TOQ115-N95-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4122431.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4122431.6","153742"
"2019-01-24T01:16:35.000Z","2017-05-16T12:03:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144665]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E2874-2017-1466112","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","E-2874 RECALIBRACION DE 3.98 KM DE MEDIA TENSION Y CONSTRUCCION DE .23 KM","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","E-2874 RECALIBRACION DE 3.98 KM DE MEDIA TENSION Y CONSTRUCCION DE .23 KM","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1466112","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144665}]","E-2874 RECALIBRACION DE 3.98 KM DE MEDIA TENSION Y CONSTRUCCION DE .23 KM PARA","1466112","true","Electrónica","Comisión Federal de Electricidad","2017-09-20T00:00:00.000Z","1359822","ocds-0ud2q6-LO-018TOQ731-E2874-2017","false","[{}]","02. Licitación Pública LOPSRM","879171.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","879171.62","1466112","2017-06-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-12T18:03:00.000Z","2012-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122789]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N96-2012-153747","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-27T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068804","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400068804","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","153747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122789}]","Mantenimiento correctivo a la Red Electrica del Area Xochimilco y San Gregorio","153747","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","197922","ocds-0ud2q6-LO-018TOQ115-N96-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4129006.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4129006.72","153747",,
"2019-01-24T01:17:24.000Z","2015-09-29T17:10:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646674]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N107-2015-971840","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-09-29T17:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reconfiguración de los circuitos del centro por los 4 nuevos alimentadores etapa I, circuitos 1 y 3 en la ciudad de Mérida, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reconfiguración de los circuitos del centro por los 4 nuevos alimentadores etapa I, circuitos 1 y 3 en la ciudad de Mérida, en el estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","971840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646674}]","DDP-CFE-LO-N107-2015 Reconfiguración de los circuitos del centro por los 4 nuevo","971840","true","Electrónica","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","886459","ocds-0ud2q6-LO-018TOQ029-N107-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4347127.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4347127.69","971840",,
"2019-01-24T01:17:00.000Z","2015-11-17T02:00:00.000Z","2016-01-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741136]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N128-2015-1148953","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-12-15T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos de la S.E. Kohunlich de la Zona Cancún, 3F-4H-3.0 km-477 AAC-N.C. 3/0 AAC, mismo que se llevará a cabo en la ciudad de Cancún, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos de la S.E. Kohunlich de la Zona Cancún, 3F-4H-3.0 km-477 AAC-N.C. 3/0 AAC, mismo que se llevará a cabo en la ciudad de Cancún, Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1148953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741136}]","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos","1148953","true","Electrónica","Comisión Federal de Electricidad","2016-03-27T00:00:00.000Z","944023","ocds-0ud2q6-LO-018TOQ029-N128-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1170202.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170202.01","1148953",,
"2019-01-24T01:16:35.000Z","2017-02-23T14:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077118]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E712-2017-1370882","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-10T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE 2.4 KM-3F-4H-ACSR 336 EN DOBLE CIRCUITO Y RECALIBRACION DE 0.6 KM-3F-4H-ACSR 336, CONSTRUCCION DE 12 MTS DE OBRA SUBTERRANEA E INSTALACION DE 600 MTS DE CONDUCTOR AL 500 XLP CON TRANSICION PARA ENTRADA EN OPERACIÓN DEL CIRCUITO CHA 53165 (N","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE 2.4 KM-3F-4H-ACSR 336 EN DOBLE CIRCUITO Y RECALIBRACION DE 0.6 KM-3F-4H-ACSR 336, CONSTRUCCION DE 12 MTS DE OBRA SUBTERRANEA E INSTALACION DE 600 MTS DE CONDUCTOR AL 500 XLP CON TRANSICION PARA ENTRADA EN OPERACIÓN DEL CIRCUITO CHA 53165 (N","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1370882","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077118}]","E-712 CONSTRUCCION DE 2.4 KM-3F-4H-ACSR 336 EN DOBLE CIRCUITO Y RECALIBRACION DE","1370882","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1282946","ocds-0ud2q6-LO-018TOQ731-E712-2017","false","[{}]","02. Licitación Pública LOPSRM","763671.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","763671.89","1370882","2017-03-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-23T14:43:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077133]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E715-2017-1370913","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-10T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE 2.2 KM 3F-4H-ACSR 336, RECALIBRACION DE 0.65 KM 3F-4H-ACSR 336, CONSTRUCCION DE 4.1 KM DE OBRA CIVIL PARA RED SUBTERRANEA EN DOBLE CIRCUITO 2C-3F-4H-AL-XLP-500-23KV-100%, 0.45 KM DE OBRA CIVIL PARA RED SUBTERRANEA 1C-3F-4H-AL-XLP-500-23KV-1","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE 2.2 KM 3F-4H-ACSR 336, RECALIBRACION DE 0.65 KM 3F-4H-ACSR 336, CONSTRUCCION DE 4.1 KM DE OBRA CIVIL PARA RED SUBTERRANEA EN DOBLE CIRCUITO 2C-3F-4H-AL-XLP-500-23KV-100%, 0.45 KM DE OBRA CIVIL PARA RED SUBTERRANEA 1C-3F-4H-AL-XLP-500-23KV-1","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1370913","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077133}]","E-715 CONSTRUCCION DE 2.2 KM 3F-4H-ACSR 336, RECALIBRACION DE 0.65 KM 3F-4H-ACSR","1370913","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1282967","ocds-0ud2q6-LO-018TOQ731-E715-2017","false","[{}]","02. Licitación Pública LOPSRM","3524653.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3524653.79","1370913","2017-03-22T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-29T14:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192104]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E4288-2017-1526048","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-14T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","E-4288 MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSION EN EL AREA SA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","E-4288 MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSION EN EL AREA SA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1526048","MX-CPA","MXN","[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192104}]","E-4288 MODERNIZACION Y RELOCALIZACION DE SERVICIOS EN BAJA TENSION EN EL AREA SA","1526048","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1407574","ocds-0ud2q6-LO-018TOQ731-E4288-2017","false","[{}]","02. Licitación Pública LOPSRM","7785376.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7785376.26","1526048","2017-07-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-06T06:29:00.000Z","2017-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198568]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E4306-2017-1560693","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-25T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Extensión de red eléctrica de distribución para beneficiar a la colonia Palmas 2, en la ciudad de Cancún, Quintana Roo.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Extensión de red eléctrica de distribución para beneficiar a la colonia Palmas 2, en la ciudad de Cancún, Quintana Roo.","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1560693","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198568}]","DDP-CFE-LO-E4306-2017 Extensión de red eléctrica de distribución para beneficiar","1560693","true","Mixta","Comisión Federal de Electricidad","2017-11-05T00:00:00.000Z","1408051","ocds-0ud2q6-LO-018TOQ731-E4306-2017","false","[{}]","02. Licitación Pública LOPSRM","1710375.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1710375.44","1560693","2017-08-09T00:00:00.000Z","active"
