"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-12-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534045]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","XX-020VST001-X160-2013-711584","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[axtel-sab-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","PRESTACION DEL SERVICIO DE CONDUCCION DE SEÑALES, INTERNET, SEGURIDAD PERIMETRAL Y CORREO ELCTRONICO ADMINISTRADO PARA LOS EJERCICIOS 2013","[{id=compranet-1620524637144}]","020VST001","true","Expirado","PRESTACION DEL SERVICIO DE CONDUCCION DE SEÑALES, INTERNET, SEGURIDAD PERIMETRAL Y CORREO ELCTRONICO ADMINISTRADO PARA LOS EJERCICIOS 2013","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","711584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534045}]","PRESTACION DEL SERVICIO DE CONDUCCION DE SEÑALES, INTERNET, SEGURIDAD","711584","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","788004","ocds-0ud2q6-XX-020VST001-X160-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.456687981E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","liconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.456687981E8","711584"
"2019-09-11T10:42:05.000Z","2018-03-02T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420035]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, additionalIdentifiers={legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E25-2018-1748538","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1748538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420035}]","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","1748538",,"Presencial","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1641811","ocds-0ud2q6-AA-020VST001-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.348894412E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.348894412E8","1748538","2018-03-26T12:28:00.000Z",,"SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA LA DISPERSIÓN DE VALES DE DESPENSA Y TARJETAS ELECTRÓNICAS PARA LA DISPERSIÓN DE VALES DE ALIMENTOS","2018-02-28T00:00:00.000Z","Art. 41 fr. VII","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA LA DISPERSIÓN DE VALES DE DESPENSA Y TARJETAS ELECTRÓNICAS PARA LA DISPERSIÓN DE VALES DE ALIMENTOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2017-03-01T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057396]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, additionalIdentifiers={legalName=SI VALE MEXICO SA DE CV, scheme=RFC, verified=1, id=PUN9810229R0}, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-E7-2017-1354987","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","020VST001","false","Expirado","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1354987","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057396}]","SUMINISTRO DE VALES ELECTRONICOS PARA DESPENSA Y ALIMENTOS","1354987","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1261373","ocds-0ud2q6-LA-020VST001-E7-2017","false","[{}]","01. Licitación Pública LAASSP","1.310252625E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.310252625E8","1354987","2017-02-13T16:59:00.000Z","active",,"2017-02-24T10:00:00.000Z",,,,"2017-02-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790878]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-E5-2016-1019696","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","MONEDEROS ELECTRONICOS PARA VALES DESPENSA Y TARJETAS PARA VALES DE ALIMENTOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","MONEDEROS ELECTRONICOS PARA VALES DESPENSA Y TARJETAS PARA VALES DE ALIMENTOS","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1019696","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790878}]","Monederos electrónicos para vales de despensa y tarjetas para vales de alimentos","1019696","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","987172","ocds-0ud2q6-LA-020VST001-E5-2016","false","[{}]","01. Licitación Pública LAASSP","1.287120908E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.287120908E8","1019696","2016-02-02T02:00:00.000Z","active",,"2016-02-16T11:00:00.000Z",,,,"2016-02-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355095]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N4-2014-490110","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE VALES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUMINISTRO DE VALES","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","490110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355095}]","ADQUISICION DE VALES DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL","490110","true","Mixta","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","532211","ocds-0ud2q6-LA-020VST001-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.194799504E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.194799504E8","490110","2014-01-21T02:00:00.000Z",,,"2014-02-05T12:00:00.000Z",,,,,"true"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122596]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N35-2012-128673","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATO ABIERTO DE VALES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATO ABIERTO DE VALES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","128673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122596}]","ADQUISICION DE VALES DE DESPENSA Y ALIMENTO","128673","true","Presencial","Liconsa, S.A. de C.V.","2013-03-31T00:00:00.000Z","165100","ocds-0ud2q6-SA-020VST001-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117004560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117004560","128673",,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514339]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N24-2015-742701","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","742701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514339}]","SUMINISTRO DE MONEDEROS ELECTRÓNICOS PARA VALES DE DESPENSA Y ALIMENTO","742701","true","Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","757976","ocds-0ud2q6-LA-020VST001-N24-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.099126548E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099126548E8","742701","2015-02-12T02:00:00.000Z",,,"2015-02-26T12:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298744]","[{identifier={legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N117-2013-379031","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[centro-de-productividad-avanzada-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","APROVISIONAMIENTO DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","020VST001","true","Expirado","APROVISIONAMIENTO DE EQUIPO DE CÓMPUTO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","379031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298744}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO","379031","true","Presencial","Liconsa, S.A. de C.V.","2016-08-20T00:00:00.000Z","453523","ocds-0ud2q6-SA-020VST001-N117-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.696773504E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","liconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.696773504E7","379031",,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-29T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293094]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N77-2013-338938","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y ALIMENTOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SUMINISTRO DE VALES DE DESPENSA Y ALIMENTOS","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","338938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293094}]","ADQUISICION DE VALES DE DESPENA Y ALIMENTOS","338938","true","Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","401764","ocds-0ud2q6-SA-020VST001-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76544930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76544930","338938",,,,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[INFORMATION MANAGEMENT SOLUTIONS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524747]","[{address={countryName=México}, roles=supplier, name=INFORMATION MANAGEMENT SOLUTIONS SC, additionalIdentifiers={legalName=INFORMATION MANAGEMENT SOLUTIONS SC, scheme=RFC, verified=1, id=IMS091009TM7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=information-management-solutions-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E83-2018-1868528","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[information-management-solutions-sc]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO INTEGRAL DE DESARROLLO Y EQUIPAMIENTO DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO INTEGRAL DE DESARROLLO Y EQUIPAMIENTO DE TECNOLOGÍAS DE LA INFORMACIÓN","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1868528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1524747}]","SERVICIO INTEGRAL DE DESARROLLO Y EQUIPAMIENTO DE TECNOLOGÍAS DE LA INFORMACIÓN","1868528",,"Presencial","Liconsa, S.A. de C.V.","2018-11-16T00:00:00.000Z","1752533","ocds-0ud2q6-AA-020VST001-E83-2018","false","[{}]","05. Adjudicación Directa LAASSP","74500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INFORMATION MANAGEMENT SOLUTIONS SC, id=information-management-solutions-sc}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74500000","1868528","2018-09-18T16:56:00.000Z",,"SERVICIO INTEGRAL DE DESARROLLO Y EQUIPAMIENTO DE TECNOLOGÍAS DE LA INFORAMCIÓN","2018-07-18T23:00:00.000Z","Art. 41 fr. III","SERVICIO INTEGRAL DE DESARROLLO Y EQUIPAMIENTO DE TECNOLOGÍAS DE LA INFORAMCIÓN","No se utilizó el Contrato Marco",,
