"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023849]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E78-2016-1270548","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1270548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023849}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZO","1270548","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1226158","ocds-0ud2q6-AO-018TOQ734-E78-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1042798.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1042798.14","1270548"
"2019-01-24T01:17:24.000Z","2015-12-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773983]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E24-2015-964062","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","964062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773983}]","SERVICIO DE MANTENIMIENTO A EQUIPO HIDRAULICO","964062","true","Mixta","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","975197","ocds-0ud2q6-AA-018TOQ734-E24-2015","false","[{}]","05. Adjudicación Directa LAASSP","956100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","956100","964062"
"2019-01-24T01:17:00.000Z","2016-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898257]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Cabos","IA-018TOQ734-E11-2016-1139507","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[empresas-matco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MONTACARGAS DE COMBUSTIÓN INTERNA NUEVO, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MONTACARGAS DE COMBUSTIÓN INTERNA NUEVO, ZONA LOS CABOS","limited","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1139507","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898257}]","MONTACARGAS DE COMBUSTIÓN INTERNA NUEVO, ZONA LOS CABOS.","1139507","true","Mixta","Comisión Federal de Electricidad","2016-09-05T00:00:00.000Z","1095515","ocds-0ud2q6-IA-018TOQ734-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","932180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","932180","1139507","2016-06-27T12:59:00.000Z","2016-07-06T00:00:00.000Z","active","2016-07-05T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867152]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E6-2016-1109633","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRÁULICOS DEL PARQUE VEHICULAR, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRÁULICOS DEL PARQUE VEHICULAR, ZONA LOS CABOS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1109633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867152}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS HIDRÁULICOS D","1109633","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1065413","ocds-0ud2q6-AA-018TOQ734-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1109633","2016-05-18T13:41:00.000Z",,,"2016-05-24T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963587]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E41-2016-1196511","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS HIDRAULICOS Y PV DE ZONA LOS CABOS Y DE DIVISION NOROESTE, H. NEWTON","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS HIDRAULICOS Y PV DE ZONA LOS CABOS Y DE DIVISION NOROESTE, H. NEWTON","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1196511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963587}]","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS HIDRAULICOS Y PV H NEWTON","1196511","true","Mixta","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1162475","ocds-0ud2q6-AA-018TOQ734-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","526450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","526450","1196511",,,,
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[INGENIERIA DE SISTEMAS ELECTRICOS DE POTENCIA SYP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023329]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE SISTEMAS ELECTRICOS DE POTENCIA SYP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-de-sistemas-electricos-de-potencia-syp-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E76-2016-1269884","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[ingenieria-de-sistemas-electricos-de-potencia-syp-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1269884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023329}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZO","1269884","true","Mixta","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","1225578","ocds-0ud2q6-AO-018TOQ734-E76-2016","false","[{}]","06. Adjudicación Directa LOPSRM","516856.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA DE SISTEMAS ELECTRICOS DE POTENCIA SYP S DE RL DE CV, id=ingenieria-de-sistemas-electricos-de-potencia-syp-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516856.89","1269884",,,,
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[CABO BAJA MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023021]","[{address={countryName=México}, roles=supplier, name=CABO BAJA MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cabo-baja-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E75-2016-1269430","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[cabo-baja-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZONA LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN NEWTON, EN EL MUNICIPIO DE LOS CABOS, B.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1269430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023021}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN ZO","1269430","true","Mixta","Comisión Federal de Electricidad","2016-12-18T00:00:00.000Z","1225163","ocds-0ud2q6-AO-018TOQ734-E75-2016","false","[{}]","06. Adjudicación Directa LOPSRM","478491.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABO BAJA MANTENIMIENTO SA DE CV, id=cabo-baja-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","478491.48","1269430",,,,
"2019-01-24T01:17:00.000Z","2016-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[HIGUERA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984787]","[{address={countryName=México}, roles=supplier, name=HIGUERA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=higuera-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E60-2016-1222235","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[higuera-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","CONSTRUCCIÓN DE OBRAS ELÉCTRICAS DERIVADAS DE SOLICITUDES ESPECIALES, COMPRENDIDAS EN ZONA LOS CABOS DE LA DIVISIÓN BAJA CALIFORNIA, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","CONSTRUCCIÓN DE OBRAS ELÉCTRICAS DERIVADAS DE SOLICITUDES ESPECIALES, COMPRENDIDAS EN ZONA LOS CABOS DE LA DIVISIÓN BAJA CALIFORNIA, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1222235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984787}]","CONSTRUCCIÓN DE OBRAS ELÉCTRICAS DERIVADAS DE SOLICITUDES ESPECIALES, COMPRENDID","1222235","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1183725","ocds-0ud2q6-AO-018TOQ734-E60-2016","false","[{}]","06. Adjudicación Directa LOPSRM","343774.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGUERA INGENIERIA SA DE CV, id=higuera-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343774.83","1222235",,,,
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[COMERCIALIZADORA SUNAIR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973001]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SUNAIR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-sunair-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E55-2016-1208263","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[comercializadora-sunair-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANTENIMIENTO DE ACOMETIDAS Y REEMPLAZO DE CABLE SECUNDARIO DESNUDO POR FORRADO, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANTENIMIENTO DE ACOMETIDAS Y REEMPLAZO DE CABLE SECUNDARIO DESNUDO POR FORRADO, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1208263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973001}]","MANTENIMIENTO DE ACOMETIDAS Y REEMPLAZO DE CABLE SECUNDARIO DESNUDO POR FORRADO","1208263","true","Mixta","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1171879","ocds-0ud2q6-AO-018TOQ734-E55-2016","false","[{}]","06. Adjudicación Directa LOPSRM","343336.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SUNAIR S DE RL DE CV, id=comercializadora-sunair-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343336.72","1208263",,,,
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[JESUS RAMIRO SEPULVEDA COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877229]","[{address={countryName=México}, roles=supplier, name=JESUS RAMIRO SEPULVEDA COTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-ramiro-sepulveda-cota}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E9-2016-1110723","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[jesus-ramiro-sepulveda-cota]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1110723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877229}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO PARQUE VEHICULAR A GASOLINA, ZONA LOS CABOS","1110723","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1075239","ocds-0ud2q6-AA-018TOQ734-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","341920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS RAMIRO SEPULVEDA COTA, id=jesus-ramiro-sepulveda-cota}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","341920","1110723","2016-06-01T13:58:00.000Z",,,"2016-06-03T13:00:00.000Z"
