"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[VIAJES BEL AIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194273]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SA-021000999-N374-2012-251929","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[viajes-bel-air-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE 15 AUTOBUSES","[{id=compranet-1620524637144}]","021000999","false","Expirado","ARRENDAMIENTO DE 15 AUTOBUSES","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","251929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194273}]","ARRENDAMIENTO DE 15 AUTOBUSES","251929","true","Mixta","Secretaría de Turismo","2010-10-15T00:00:00.000Z","303663","ocds-0ud2q6-SA-021000999-N374-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=VIAJES BEL AIR SA DE CV, id=viajes-bel-air-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","251929"
"2019-01-24T01:17:24.000Z","Secretaría de la Función Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SFP","complete","[VIAJES BEL AIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546483]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-027000002-N106-2015-727340","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[viajes-bel-air-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE RESERVACIÓN Y ADQUISICIÓN DE PASAJES DE TRANSPORTACIÓN AÉREA PARA SFP","[{id=compranet-1620524637144}]","027000002","false","Expirado","SERVICIO DE RESERVACIÓN Y ADQUISICIÓN DE PASAJES DE TRANSPORTACIÓN AÉREA PARA SFP","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","727340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546483}]","SERVICIO DE RESERVACIÓN Y ADQUISICIÓN DE PASAJES DE TRANSPORTACIÓN AÉREA","727340","true","Mixta","Secretaría de la Función Pública","2015-03-31T00:00:00.000Z","804503","ocds-0ud2q6-SA-027000002-N106-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","778210.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SFP","[{name=VIAJES BEL AIR SA DE CV, id=viajes-bel-air-sa-de-cv}]","secretaria-de-la-funcion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","778210.99","727340","2015-02-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[VIAJES BEL AIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360704]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","gerencia de administracion","LA-015QIQ001-N3-2014-537551","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[viajes-bel-air-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE EXPEDICIÓN DE BOLTOS DE AVIÓN","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE EXPEDICIÓN DE BOLTOS DE AVIÓN","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","537551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360704}]","SERVICIO DE EXPEDICIÓN DE BOLTOS DE AVIÓN","537551","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2014-12-31T00:00:00.000Z","540004","ocds-0ud2q6-LA-015QIQ001-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=VIAJES BEL AIR SA DE CV, id=viajes-bel-air-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","537551",,"2014-02-06T02:00:00.000Z","2014-02-21T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de la Función Pública","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SFP","complete","[VIAJES BEL AIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360414]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-027000002-N3-2014-488718","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[viajes-bel-air-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PASAJES AEREOS","[{id=compranet-1620524637144}]","027000002","false","Expirado","PASAJES AEREOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","488718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360414}]","PASAJES AEREOS","488718","true","Mixta","Secretaría de la Función Pública","2014-12-31T00:00:00.000Z","540874","ocds-0ud2q6-LA-027000002-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6844520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SFP","[{name=VIAJES BEL AIR SA DE CV, id=viajes-bel-air-sa-de-cv}]","secretaria-de-la-funcion-publica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6844520","488718",,"2014-02-05T12:41:00.000Z","2014-02-20T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional para la Evaluación de la Educación","Licitación Pública","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[VIAJES BEL AIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4669]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","Dirección General de Administración y Finanzas","LA-011MDN001-N3-2011-809567","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[viajes-bel-air-sa-de-cv]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","INEE/DAJ/02/03/2011","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","INEE/DAJ/02/03/2011","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","809567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4669}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","809567","true",,"Instituto Nacional para la Evaluación de la Educación","2011-12-31T00:00:00.000Z","6817","ocds-0ud2q6-LA-011MDN001-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5603448.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=VIAJES BEL AIR SA DE CV, id=viajes-bel-air-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5603448.28","809567",,"2011-03-03T08:00:00.000Z","2011-03-18T12:00:00.000Z"
"2021-05-09T03:21:07.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Gerencia de Recursos y Servicios",,"complete","[VIAJES BEL-AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-003-2007&p_CveDep=09195&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAJES BEL-AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos y Servicios","09195011-007-06-SRM-C-003-2007","[contract]","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","[viajes-bel-air-sa-de-cv]","services","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Recursos y Servicios","unidad-compradora","Adquisiciýn de boletos de aviýn a travýs de agencia de viajes","[{id=compranet3-1620530467436}]","9195011",,,"Adquisiciýn de boletos de aviýn a travýs de agencia de viajes","open","institution","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","Gerencia de Recursos y Servicios","gerencia-de-recursos-y-servicios-ferrocarriles-nacionales-de-mexico","SRM-C-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM-C-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM-C-003-2007&p_CveDep=09195&p_CveUni=011&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de boletos de aviýn a travýs de agencia de viajes","SRM-C-003-2007",,,"FERROCARRILES NACIONALES DE MÉXICO",,"09195011-007-06","ocds-0ud2q6-09195011-007-06",,,,"1200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES BEL-AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","ferrocarriles-nacionales-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","SRM-C-003-2007","2007-08-12T00:00:00.000Z",,,"active"
"2021-05-09T03:21:07.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[VIAJES BEL-AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES BEL-AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-025-07-001/2008","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[viajes-bel-air-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contratacion de los servicios de una agencia de viajes.","[{id=compranet3-1620530467436}]","6325001",,,"contratacion de los servicios de una agencia de viajes.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","contratacion de los servicios de una agencia de viajes.","001/2008",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-025-07","ocds-0ud2q6-06325001-025-07",,,,"3000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES BEL-AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","001/2008","2008-01-11T00:00:00.000Z",,,"active"
"2021-05-09T03:21:07.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[VIAJES BEL-AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES BEL-AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-022-08-006/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[viajes-bel-air-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de los servicios de una agencia de viajes","[{id=compranet3-1620530467436}]","6325001",,,"contrataciýn de los servicios de una agencia de viajes","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","contrataciýn de los servicios de una agencia de viajes","006/2009",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-022-08","ocds-0ud2q6-06325001-022-08",,,,"1700000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES BEL-AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","006/2009","2009-01-12T00:00:00.000Z",,,"active"
"2021-05-09T03:21:07.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[VIAJES BEL-AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 058/2011&p_CveDep=06325&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIAJES BEL-AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-024-10-C 058/2011","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[viajes-bel-air-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE TRASLADO DE VALORES, AGENCIA DE VIAJES Y SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","6325001",,,"CONTRATACION DE LOS SERVICIOS DE TRASLADO DE VALORES, AGENCIA DE VIAJES Y SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 058/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 058/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 058/2011&p_CveDep=06325&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE TRASLADO DE VALORES, AGENCIA DE VIAJES Y SUMINISTRO DE COMBUSTIBLE","C 058/2011",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-024-10","ocds-0ud2q6-06325001-024-10",,,,"3600000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES BEL-AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","C 058/2011","2011-06-01T00:00:00.000Z",,,"active"
"2021-05-09T03:21:07.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2012-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo",,"complete","[VIAJES BEL-AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=06325&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES BEL-AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-032-09-001/2010","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[viajes-bel-air-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contratación de los servicios de una agencia de viajes","[{id=compranet3-1620530467436}]","6325001",,,"contratación de los servicios de una agencia de viajes","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2010&p_CveDep=06325&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","contratación de los servicios de una agencia de viajes","001/2010",,,"BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-032-09","ocds-0ud2q6-06325001-032-09",,,,"3000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES BEL-AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","001/2010","2012-04-01T00:00:00.000Z",,,"active"
