"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRAMAGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRAMAGO S.A. DE C.V., details={type=company}, id=framago-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-02-LPN00006004-012/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[framago-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Eléctricas de Baja Tensión","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Eléctricas de Baja Tensión","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/2002&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Eléctricas de Baja Tensión","LPN00006004-012/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-02","ocds-0ud2q6-00006004-012-02","1095205.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMAGO S.A. DE C.V., id=framago-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095205.88","LPN00006004-012/2002"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROFESIONALES EN CONVENCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 010/2003&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-03-AD 010/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[profesionales-en-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","[{id=compranet3-1620530467436}]","6004","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 010/2003&vv_provsino=0}]","Servicio Reunión de Viceministros de Finanzas y Subgobernadores de Bancos Centrales del Grupo de los Veinte","AD 010/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-03","ocds-0ud2q6-00006004-012-03","663695.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663695.5","AD 010/2003"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 08/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-04-AD 08/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 08/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 08/2004&vv_provsino=0}]","Servicio de Telefonía Digital (Enlaces E1's, E1's PMP, EO's y DSO's)","AD 08/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-04","ocds-0ud2q6-00006004-012-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 08/2004"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 11/05/2005&vv_provsino=0]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-AD 11/05/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Muebles Complementarios de Comunicaciýn (Parabuses, Muebles Urbanos y Puentes) para la exhibiciýn de Spots Publicit. y Difusiýn de las Campaýas Instit. de la Secretarýa a Nivel Nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Muebles Complementarios de Comunicaciýn (Parabuses, Muebles Urbanos y Puentes) para la exhibiciýn de Spots Publicit. y Difusiýn de las Campaýas Instit. de la Secretarýa a Nivel Nacional","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 11/05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 11/05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 11/05/2005&vv_provsino=0}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","AD 11/05/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","AD 11/05/2005"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-LPN00006004-012-1/05","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012-1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012-1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","LPN00006004-012-1/05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","11758950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11758950","LPN00006004-012-1/05"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-2/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-LPN00006004-012-2/05","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sinteg-en-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012-2/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012-2/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012-2/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","LPN00006004-012-2/05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","530860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530860","LPN00006004-012-2/05"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-05-LPN00006004-012/1/05","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-012/1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-012/1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-012/1/05&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento de la Infraestructura de Cýmputo marca Sun, NetAppliance y Diversas Marcas Bajo Plataforma Intel propiedad de la SHCP","LPN00006004-012/1/05","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-05","ocds-0ud2q6-00006004-012-05","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","LPN00006004-012/1/05"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRANCISCO JAVIER RUIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 17/2007&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER RUIZ HERNANDEZ, details={type=person}, id=francisco-javier-ruiz-hernandez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-07-AD 17/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[francisco-javier-ruiz-hernandez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Coctel de Bienvenida para aproximadamente 30 personas, Coctel de clausura y servicio de comida para aproximadamente 65 personas","[{id=compranet3-1620530467436}]","6004","Servicio de Coctel de Bienvenida para aproximadamente 30 personas, Coctel de clausura y servicio de comida para aproximadamente 65 personas","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 17/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 17/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 17/2007&vv_provsino=0}]","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","AD 17/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-07","ocds-0ud2q6-00006004-012-07","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER RUIZ HERNANDEZ, id=francisco-javier-ruiz-hernandez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","AD 17/2007"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LAVATAP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-012/07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVATAP S.A. DE C.V., details={type=company}, id=lavatap-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-07-LPNE 00006004-012/07","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[lavatap-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNE 00006004-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNE 00006004-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNE 00006004-012/07&p_CveDep=00006&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza Integral de Inmuebles, que incluye el Suministro de Insurmos de Limpieza y Material de Habilitaciýn","LPNE 00006004-012/07","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-07","ocds-0ud2q6-00006004-012-07","4.27826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVATAP S.A. DE C.V., id=lavatap-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.27826087E7","LPNE 00006004-012/07"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 65/2008&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-012-08-AD 65/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[reuters-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Coordinaciýn Administrativa de la Subsecretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Coordinaciýn Administrativa de la Subsecretarýa de Hacienda y Crýdito Pýblico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 65/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 65/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 65/2008&vv_provsino=0}]","Coordinaciýn Administrativa de la Subsecretarýa de Hacienda y Crýdito Pýblico","AD 65/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-012-08","ocds-0ud2q6-00006004-012-08","50520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50520","AD 65/2008"
