"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486638&pr=2015]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1971294.72","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0314-11486638","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11486638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486638&pr=2015}]","Oaxaca","11486638","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486638","ocds-0ud2q6-OAX-S5M0314","[Servicios Generales]","1971294.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1971294.72","11486638"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628055&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1773600","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408608-S950024-10628055","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628055&pr=2009}]","Oaxaca","10628055","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10628055","ocds-0ud2q6-OAX-0064119408608-S950024","[Servicios Generales]","1773600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1773600","10628055"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121290&pr=2014]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1731150.35","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S4M0196-11121290","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11121290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121290&pr=2014}]","Oaxaca","11121290","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121290","ocds-0ud2q6-OAX-S4M0196","[Servicios Generales]","1731150.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1731150.35","11121290"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10966303&pr=2013]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1504369.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S350363-10966303","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10966303","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10966303, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10966303&pr=2013}]","Oaxaca","10966303","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10966303","ocds-0ud2q6-OAX-S350363","[Servicios Generales]","1504369.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1504369.2","10966303"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660408&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1454976.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119406509-S050117-10660408","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660408&pr=2010}]","Oaxaca","10660408","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660408","ocds-0ud2q6-OAX-0064119406509-S050117","[Servicios Generales]","1454976.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1454976.01","10660408"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739564&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","1369364.68","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER06311-S151096-10739564","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10739564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739564&pr=2011}]","Oaxaca","10739564","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739564","ocds-0ud2q6-OAX-INVMER06311-S151096","[Servicios Generales]","1369364.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1369364.68","10739564"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-05-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696944&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","865789.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER0382012-S250563-10696944","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10696944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696944&pr=2012}]","Oaxaca","10696944","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696944","ocds-0ud2q6-OAX-INVMER0382012-S250563","[Servicios Generales]","865789.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","865789.2","10696944"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-23T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629752&pr=2016]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","796636.96","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0255-11629752","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11629752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629752&pr=2016}]","Oaxaca","11629752","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629752","ocds-0ud2q6-OAX-S6M0255","[Servicios Generales]","796636.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","796636.96","11629752"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628044&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","700268.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050145-10628044","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628044&pr=2010}]","Oaxaca","10628044","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","10628044","ocds-0ud2q6-OAX-S050145","[Servicios Generales]","700268.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","700268.8","10628044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660407&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","595300.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050315-10660407","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660407&pr=2010}]","Oaxaca","10660407","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660407","ocds-0ud2q6-OAX-S050315","[Servicios Generales]","595300.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","595300.4","10660407"
