"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-29T19:11:00.000Z","2013-12-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS INTEGRALES DE VIAS TERRESTRES ESTUDIOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322046]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE VIAS TERRESTRES ESTUDIOS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-vias-terrestres-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N421-2013-761650","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-de-vias-terrestres-estudios-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-06T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-1-CE-A-XX1-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-1-CE-A-XX1-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","761650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322046}]","Invitacion N421 Proy. conceptual alternativa B tierra caliente en guerrero","761650","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","488762","ocds-0ud2q6-IO-009000999-N421-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7540232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES DE VIAS TERRESTRES ESTUDIOS Y PROYECTOS SA DE CV, id=servicios-integrales-de-vias-terrestres-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7540232","761650"
"2019-01-24T01:18:06.000Z","2013-11-11T09:37:00.000Z","2013-11-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INDUSTRIAL DE SERVICIOS CORPORATIVOS IMCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327255]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE SERVICIOS CORPORATIVOS IMCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-de-servicios-corporativos-imca-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N422-2013-761661","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-de-servicios-corporativos-imca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-0-CE-O-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-0-CE-O-0-2013","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","761661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327255}]","Invitacion N422 Sup y control Puente Internacional Guadalupe Tornillo;Chih","761661","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-13T00:00:00.000Z","496268","ocds-0ud2q6-IO-009000999-N422-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1278459.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL DE SERVICIOS CORPORATIVOS IMCA SA DE CV, id=grupo-industrial-de-servicios-corporativos-imca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1278459.46","761661"
"2019-01-24T01:18:06.000Z","2013-11-11T09:43:00.000Z","2013-11-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROPANARQ ARQUITECTURA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327298]","[{address={countryName=México}, roles=supplier, name=PROPANARQ ARQUITECTURA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propanarq-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N423-2013-761667","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[propanarq-arquitectura-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-14T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-A-CE-A-Y-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-A-CE-A-Y-2013","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","761667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327298}]","Invitacion N423 Sup. carr Tepeaca-Zacatepec . autopista Puebla en Puebla","761667","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","496368","ocds-0ud2q6-IO-009000999-N423-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","469035.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROPANARQ ARQUITECTURA Y DISEÑO SA DE CV, id=propanarq-arquitectura-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","469035.82","761667"
"2019-01-24T01:17:00.000Z","2018-05-23T11:26:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[VELCON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761497]","[{address={countryName=México}, roles=supplier, name=VELCON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=velcon-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N477-2015-975676","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[velcon-construcciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2018-05-24T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Apoyo Técnico-Normativo para la Evaluación de los Procedimientos de Contratación de Obras del Programa de Construcción y Modernización de Carreteras Federales y Caminos Rurales y Alimentadores 2016, a cargo de la Dirección General de Carreteras","[{id=compranet-1620524637144}]","009000999","false","Expirado","Apoyo Técnico-Normativo para la Evaluación de los Procedimientos de Contratación de Obras del Programa de Construcción y Modernización de Carreteras Federales y Caminos Rurales y Alimentadores 2016, a cargo de la Dirección General de Carreteras","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","975676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761497}]","Invitacion N477-2015, Apoyo Técnico-Normativo para la evaluación de los procedim","975676","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-18T00:00:00.000Z","964320","ocds-0ud2q6-IO-009000999-N477-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6292989.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VELCON CONSTRUCCIONES SA DE CV, id=velcon-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6292989.6","975676"
"2019-01-24T01:17:46.000Z","2013-12-09T14:41:00.000Z","2014-12-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343135]","[{address={countryName=México}, roles=supplier, name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N478-2013-543671","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-12-13T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-U-CE-A-401-Y-0-14","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-U-CE-A-401-Y-0-14","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","543671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343135}]","Invitacion N478 Lev. top. distribuidro vial D-9, en el Estado de Puebla","543671","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-30T00:00:00.000Z","518491","ocds-0ud2q6-IO-009000999-N478-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7771452.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7771452.67","543671"
"2019-01-24T01:17:46.000Z","2014-09-24T11:12:00.000Z","2014-10-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TI GLOBAL, VENTA, SOPORTE Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456095]","[{address={countryName=México}, roles=supplier, name=TI GLOBAL, VENTA, SOPORTE Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ti-global-venta-soporte-y-asesoria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N478-2014-757625","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ti-global-venta-soporte-y-asesoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-06T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-D-CE-R-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-D-CE-R-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","757625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456095}]","Invitacion N478 Trabajos derecho de via Libramiento Escuinapa en Sinaloa","757625","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","678038","ocds-0ud2q6-IO-009000999-N478-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3497760.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TI GLOBAL, VENTA, SOPORTE Y ASESORIA SA DE CV, id=ti-global-venta-soporte-y-asesoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3497760.21","757625"
"2019-01-24T01:17:46.000Z","2014-10-08T11:10:00.000Z","2014-10-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463224]","[{identifier={legalName=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, scheme=RUPC, id=212498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=029-grupo-constructor-y-de-desarrollo-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N479-2014-757714","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[029-grupo-constructor-y-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-09T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-X-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-X-CE-A-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","757714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463224}]","Invitacion N479 Instauracion decreto expropiacion Mexico-cuautla en Edo. Mex","757714","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","688009","ocds-0ud2q6-IO-009000999-N479-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5980788.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=029 GRUPO CONSTRUCTOR Y DE DESARROLLO SA DE CV, id=029-grupo-constructor-y-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5980788.71","757714"
"2019-01-24T01:18:06.000Z","2013-03-04T18:20:00.000Z","2013-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228698]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N43-2013-324385","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-03-19T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-R-CE-A-427-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-R-CE-A-427-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","324385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228698}]","Invitacion N43 Asesoria y Seg. P.const. Puente Barranca del Diablo en Nayarit","324385","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-29T00:00:00.000Z","353898","ocds-0ud2q6-IO-009000999-N43-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2432641.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2432641.87","324385"
"2019-01-24T01:18:06.000Z","2013-03-15T14:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SECTOR PROYECTOS Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233287]","[{address={countryName=México}, roles=supplier, name=SECTOR PROYECTOS Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sector-proyectos-y-estudios-sc}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N48-2013-335843","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sector-proyectos-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-04-03T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-7-CE-A-433-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-7-CE-A-433-Y-0-13","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","335843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233287}]","Invitacion N48 Levantamiento topografico Carr. Hipolito-Xalapa en Puebla","335843","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-31T00:00:00.000Z","355726","ocds-0ud2q6-IO-009000999-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5599055.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECTOR PROYECTOS Y ESTUDIOS SC, id=sector-proyectos-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5599055.15","335843"
"2019-01-24T01:17:46.000Z","2014-09-01T12:20:00.000Z","2014-09-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445268]","[{address={countryName=México}, roles=supplier, name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N431-2014-754531","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-08T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-1-CE-A-324-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-1-CE-A-324-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445268}]","Invitacion N431 Estudios y proyectos 12 puentes villahermosa-Comalcalco;Tabasco","754531","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","663048","ocds-0ud2q6-IO-009000999-N431-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5215774.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ARRIOLA Y ASOCIADOS, INGENIEROS CONSULTORES SA DE CV, id=jorge-arriola-y-asociados-ingenieros-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5215774.26","754531"
