"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154344]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N235-2012-474418","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA DE LAS OFICINAS ADMINISTRATIVAS, OFICINAS DE OPERACIONES, CASETAS DE VIGILANCIA, RAK'S DE CONTROL, VIALIDADES Y ACCESOS COMUNES DENTRO DEL RECINTO PORTUARIO","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ENERGÍA ELÉCTRICA DE LAS OFICINAS ADMINISTRATIVAS, OFICINAS DE OPERACIONES, CASETAS DE VIGILANCIA, RAK'S DE CONTROL, VIALIDADES Y ACCESOS COMUNES DENTRO DEL RECINTO PORTUARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","474418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154344}]","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA","474418","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-03-09T00:00:00.000Z","246169","ocds-0ud2q6-SA-009J3A001-N235-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271084.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271084.38","474418"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209932]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N312-2012-848595","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DE TODAS LAS ÁREAS ADMINISTRATIVAS DE LA ENTIDAD, ALUMBRADO DE LAS VIALIDADES DENTRO DEL RECINTO PORTUARIO, ÁREAS COMUNES, CASETAS DE ACCESOS Y RAK DE CONTROL.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DE TODAS LAS ÁREAS ADMINISTRATIVAS DE LA ENTIDAD, ALUMBRADO DE LAS VIALIDADES DENTRO DEL RECINTO PORTUARIO, ÁREAS COMUNES, CASETAS DE ACCESOS Y RAK DE CONTROL.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","848595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209932}]","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DE TODAS LAS ÁREAS ADMINISTRATIVAS","848595","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-11-16T00:00:00.000Z","325979","ocds-0ud2q6-SA-009J3A001-N312-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","419606.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419606.79","848595"
"2019-01-24T01:17:24.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760149]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N316-2015-948532","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA DEL ALUMBRADO DE DIVERSAS VIALIDADES, ÁREAS COMUNES, CASETAS RACK'S Y DE CONTROL DE ACCESOS DEL RECINTO PORTUARIO, ASÍ COMO DE LAS ANTIGUAS OFICINAS ADMINISTRATIVAS DE LA APILAC, CORRESPONDIENTE AL PERIODO DEL 09 DE OCTUBRE AL","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ENERGÍA ELÉCTRICA DEL ALUMBRADO DE DIVERSAS VIALIDADES, ÁREAS COMUNES, CASETAS RACK'S Y DE CONTROL DE ACCESOS DEL RECINTO PORTUARIO, ASÍ COMO DE LAS ANTIGUAS OFICINAS ADMINISTRATIVAS DE LA APILAC, CORRESPONDIENTE AL PERIODO DEL 09 DE OCTUBRE AL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","948532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760149}]","SERVICIO DE ENERGIA ELECTRICA DEL ALUMBRADO DE DIVERSAS VIALIDADES, AREAS COMUNE","948532","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2015-11-09T00:00:00.000Z","962948","ocds-0ud2q6-SA-009J3A001-N316-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","313911.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313911.08","948532"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209796]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N320-2012-848914","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO, VIALIDAD JUNTO A ESCUELA DE MAQUINARIA NAVAL, ALUMBRADO BAJO EL PUENTE, ASÍ COMO LA TORRE DE CONTROL.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO, VIALIDAD JUNTO A ESCUELA DE MAQUINARIA NAVAL, ALUMBRADO BAJO EL PUENTE, ASÍ COMO LA TORRE DE CONTROL.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","848914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209796}]","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO,","848914","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-11-14T00:00:00.000Z","325800","ocds-0ud2q6-SA-009J3A001-N320-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106470.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106470.04","848914"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209736]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N325-2012-849177","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA CORRESPONDIENTES DE AGOSTO 20 A 19 DE OCTUBRE.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ENERGÍA ELÉCTRICA CORRESPONDIENTES DE AGOSTO 20 A 19 DE OCTUBRE.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","849177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209736}]","PAGO DE ENERGÍA ELÉCTRICA CORRESPONDIENTES DE AGOSTO 20 A 19 DE OCTUBRE","849177","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-11-12T00:00:00.000Z","325649","ocds-0ud2q6-SA-009J3A001-N325-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28332.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28332.28","849177"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159400]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N329-2012-849815","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DEL SERVICIO DE LA ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO DEL SERVICIO DE LA ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","849815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159400}]","PAGO DEL SERVICIO DE LA ENERGÍA ELÉCTRICA DEL PUENTE BICENTENARIO","849815","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-04-10T00:00:00.000Z","253570","ocds-0ud2q6-SA-009J3A001-N329-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52833.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52833.9","849815"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159691]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N334-2012-850449","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","850449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159691}]","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA.","850449","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-04-19T00:00:00.000Z","253968","ocds-0ud2q6-SA-009J3A001-N334-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","266209.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266209.16","850449"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159806]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N337-2012-850538","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","850538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159806}]","SERVICIO DE ENERGÍA ELÉCTRICA.","850538","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-04-26T00:00:00.000Z","254114","ocds-0ud2q6-SA-009J3A001-N337-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21092.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21092.47","850538"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159970]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N344-2012-851005","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA DEL ALUMBRADO","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA DEL ALUMBRADO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","851005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159970}]","PAGO DE SERVICIO DE ENERGÍA ELÉCTRICA DEL ALUMBRADO.","851005","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-05-08T00:00:00.000Z","254332","ocds-0ud2q6-SA-009J3A001-N344-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","79691.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79691.92","851005"
"2019-11-08T17:40:02.000Z","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162289]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N361-2012-852429","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE ALABASTROS Y VIALIDAD","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE ALABASTROS Y VIALIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","852429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162289}]","PAGO POR EL SERVICIO DE ENERGÍA ELÉCTRICA DEL PUENTE ALABASTROS Y VIALIDAD","852429","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-05-29T00:00:00.000Z","257214","ocds-0ud2q6-SA-009J3A001-N361-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41390.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41390.2","852429"
