"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950009&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-021-05-4128950009","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","[{id=compranet3-1620530467436}]","18575045","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950009&vv_provsino=0}]","INTEGRACION Y PUESTA EN OPERACION DE UN PAQUETE","4128950009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-021-05","ocds-0ud2q6-18575045-021-05","1793065.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793065.77","4128950009"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-06-4128960042","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ANILLO RETENEDOR","[{id=compranet3-1620530467436}]","18575045","ANILLO RETENEDOR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960042&vv_provsino=0}]","ANILLO RETENEDOR","4128960042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-06","ocds-0ud2q6-18575045-022-06","1590985.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590985.24","4128960042"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970019&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-022-07-4128970019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINISTRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970019&vv_provsino=0}]","ADMINISTRATIVE EXPENSES","4128970019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-022-07","ocds-0ud2q6-18575045-022-07","7302134.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7302134.93","4128970019"
"2021-05-09T03:21:07.000Z","2005-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123947004&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-004-05-4123947004","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123947004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123947004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123947004&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123947004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-004-05","ocds-0ud2q6-18575048-004-05","1713140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713140","4123947004"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123947003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-009-05-4123947003","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123947003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123947003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4123947003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123947003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-009-05","ocds-0ud2q6-18575048-009-05","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","4123947003"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930080&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-012-04-4123930080","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Licencia del Software","[{id=compranet3-1620530467436}]","18575048","Licencia del Software","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123930080&vv_provsino=0}]","Adquisición de Maleta Electrónica de Simulación para Turbomaquinaria","4123930080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-012-04","ocds-0ud2q6-18575048-012-04","161288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161288","4123930080"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-023-08-4128980040","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADAPTER MOTOR/PUMP","[{id=compranet3-1620530467436}]","18575045","ADAPTER MOTOR/PUMP","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980040&vv_provsino=0}]","ADAPTER MOTOR/PUMP","4128980040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-023-08","ocds-0ud2q6-18575045-023-08","33875.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33875.78","4128980040"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4128970023&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-024-07-4128970023","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","<FREIGHT HOUSTON - CD. DEL CARMEN, SPECIALIZED","[{id=compranet3-1620530467436}]","18575045","<FREIGHT HOUSTON - CD. DEL CARMEN, SPECIALIZED","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4128970023&vv_provsino=0}]","<FREIGHT HOUSTON - CD. DEL CARMEN, SPECIALIZED","4128970023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-024-07","ocds-0ud2q6-18575045-024-07","2.564108997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.564108997E7","4128970023"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980028&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-024-08-4128980028","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACELEROMETRO SISTEMA ELECTRICO","[{id=compranet3-1620530467436}]","18575045","ACELEROMETRO SISTEMA ELECTRICO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980028&vv_provsino=0}]","ACELEROMETRO SISTEMA ELECTRICO","4128980028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-024-08","ocds-0ud2q6-18575045-024-08","72511.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72511.12","4128980028"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970022&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-07-4128970022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970022&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128970022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-07","ocds-0ud2q6-18575045-027-07","8161739222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8161739222","4128970022"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00020&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-02-883-10-2-00020","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","videoscopio","[{id=compranet3-1620530467436}]","18575045","videoscopio","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00020&vv_provsino=0}]","videoscopio","883-10-2-00020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-02","ocds-0ud2q6-18575045-028-02","40674.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40674.66","883-10-2-00020"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980046&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-028-08-4128980046","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","O-RIN VITTON SAE 266","[{id=compranet3-1620530467436}]","18575045","O-RIN VITTON SAE 266","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980046&vv_provsino=0}]","O-RIN VITTON SAE 266","4128980046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-028-08","ocds-0ud2q6-18575045-028-08","160790.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160790.78","4128980046"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980047&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-029-08-4128980047","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","FILTER ELEMENT","[{id=compranet3-1620530467436}]","18575045","FILTER ELEMENT","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980047&vv_provsino=0}]","FILTER ELEMENT","4128980047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-029-08","ocds-0ud2q6-18575045-029-08","103575.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103575.93","4128980047"
