"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, S.A. DE, scheme=RFC, id=GIC100128SA0}]","0","[]","0","[{id=comprasimss}]","[company]","3","1756260.02","[{id=comprasimss-1620608011130}]","0","GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, S.A. DE","0","0","0","grupo-ingenieria-y-construcciones-alcazar-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=M.F. ARQUITECTURA Y DISE?O, S.A. DE C.V., scheme=RFC, id=MFA961213NV1}]","0","[]","0","[{id=comprasimss}]","[company]","3","726055.8300000001","[{id=comprasimss-1620608011130}]","0","M.F. ARQUITECTURA Y DISE?O, S.A. DE C.V.","0","0","0","mf-arquitectura-y-diseo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CONSTRUCTORA JMF, S.A. DE C.V., scheme=RFC, id=CJM901210FP9}]","0","[{name=CONSTRUCTORA JMF S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","221277.64","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA JMF, S.A. DE C.V.","0","2.478813283E7","0","constructora-jmf-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERRETERA Y MAQUINARIA DEL BAZAR SA DE CDEPURACION JULIO 2011, scheme=RFC, id=FMB841023UI1}]","0","[]","0","[{id=comprasimss}]","[company]","1","160.01","[{id=comprasimss-1620608011130}]","0","FERRETERA Y MAQUINARIA DEL BAZAR SA DE CDEPURACION JULIO 2011","0","0","0","ferretera-y-maquinaria-del-bazar-sa-de-cdepuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA MAVERO S.A. de C.V., scheme=RUPC, id=17332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA MAVERO S.A. de C.V., scheme=RFC, verified=1, id=CMA900918161}]","0","[{name=COMERCIALIZADORA MAVERO S.A. de C.V.}, {name=COMERCIALIZADORA MAVERO S.A. DE C.V.}, {name=COMERCIALIZADORA MAVERO SA DE CV}, {name=Comercializadora Mavero S.A. De C.V.}, {name=Comercializadora Mavero S.A. de C.V.}, {name=COMERCIALIZADORA MAVERO S. A. DE C. V.}, {name=COMERCIALIZADORA MAVERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","2113825.18","[{id=compranet-1620524637144}]","168","COMERCIALIZADORA MAVERO, S.A. DE C.V.","0","6.3848556566E7","0","comercializadora-mavero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUCION DE MEDICAMENTOS MAFER, S.A. DE C.V., scheme=RFC, id=DMM140108CL9}]","0","[]","0","[{id=comprasimss}]","[company]","48","525615.9600000001","[{id=comprasimss-1620608011130}]","0","DISTRIBUCION DE MEDICAMENTOS MAFER, S.A. DE C.V.","0","0","0","distribucion-de-medicamentos-mafer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EL PROMOCIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME961121L54}]","0","[{name=EL PROMOCIONAL DE MEXICO S.A DE C.V}, {name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V.}, {name=EL PROMOCIONAL DE MÉXICO S.A DE C.V.}, {name=El Promocional de México S.A. de C.V.}, {name=EL PROMOCIONAL DE MÉXICO S.A. DE C.V.}, {name=EL PROMOCIONAL DE MEXICO S A DE C V}, {name=EL PROMOCIONAL DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","1492478.9700000002","[{id=compranet-1620524637144}]","91","EL PROMOCIONAL DE MEXICO SA DE CV","0","5.35419105E7","0","el-promocional-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORBITODO, S.A. DE C.V., scheme=RFC, id=ORB150525PRA}]","0","[{name=ORBITODO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","170499.12","[{id=compranet-1620524637144}]","3","ORBITODO SA DE CV","0","539110.07","0","orbitodo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S. A DE C. V., scheme=RFC, id=DAT810821QI3}]","0","[{name=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S.A. DE C.V.}, {name=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","1.12151715E7","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA AUTOMOTRIZ TLAXCALA SA DE CV","0","7077290.24","0","distribuidora-automotriz-tlaxcala-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIVECO S.A. DE C.V., scheme=RFC, id=CIV890703MB1}]","0","[]","0","[{id=comprasimss}]","[company]","5","315820.48","[{id=comprasimss-1620608011130}]","0","CIVECO S.A. DE C.V.","0","0","0","civeco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=IMPORTACIONES CAVA SA DE CV, scheme=RFC, id=ICA801230PGA}]","0","[{name=IMPORTACIONES CAVA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4922.99","[{id=compranet3-1620530467436}]","18","IMPORTACIONES CAVA S.A. DE C.V.","0","827585.0299999999","0","importaciones-cava-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULSAR CONSTR. Y PROYECT. DE ING., S.A. DE C.V., scheme=RFC, id=PCP020930L17}]","0","[]","0","[{id=comprasimss}]","[company]","1","6719697.13","[{id=comprasimss-1620608011130}]","0","PULSAR CONSTR. Y PROYECT. DE ING., S.A. DE C.V.","0","0","0","pulsar-constr-y-proyect-de-ing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES,, scheme=RFC, id=CRE940816EH3}]","0","[]","0","[{id=comprasimss}]","[company]","14","2404925.5199999996","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES,","0","0","0","construccion-de-redes-electromecanicas-y-civiles","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUNZA AUTOMOTRIZ SA DE CV, scheme=RFC, id=DAU100428MV3}]","0","[]","0","[{id=comprasimss}]","[company]","1","16912.8","[{id=comprasimss-1620608011130}]","0","DUNZA AUTOMOTRIZ SA DE CV","0","0","0","dunza-automotriz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANAE ALTA MODA, S.A. DE C.V., scheme=RFC, id=DAM060223R35}]","0","[]","0","[{id=comprasimss}]","[company]","1","209416.19","[{id=comprasimss-1620608011130}]","0","DANAE ALTA MODA, S.A. DE C.V.","0","0","0","danae-alta-moda-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CENTRO EDUCATIVO PICCOLO BAMBINO SC, scheme=RFC, id=CEP990204AL6}]","0","[{name=CENTRO EDUCATIVO PICCOLO BAMBINO SC}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","9846625","[{id=compranet3-1620530467436}]","1","CENTRO EDUCATIVO PICCOLO BAMBINO, S.C.","0","1795666.75","0","centro-educativo-piccolo-bambino-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=GRUPO PROIDICON, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1.19985351E7","[{id=compranet3-1620530467436}]","1","GRUPO PROIDICON, S.A DE C.V.","0","8415817.09","0","grupo-proidicon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, scheme=RFC, id=SPE051111CV2}]","0","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.814407077E7","[{id=compranet-1620524637144}]","148","SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV","0","1.0252571950760001E8","0","seguridad-privada-empresarial-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROVEEDORA DE SISTEMAS PARA LABORATORIOS, S.A. DE, scheme=RFC, id=PSL981128FC4}]","0","[]","0","[{id=comprasimss}]","[company]","4","22786.12","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE SISTEMAS PARA LABORATORIOS, S.A. DE","0","0","0","proveedora-de-sistemas-para-laboratorios-sa-de","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=NOTYSTOCK, S.A. DE C.V., scheme=RFC, id=NOT850930I49}]","0","[{name=NOTYSTOCK, S.A. DE C.V.}, {name=NOTYSTOCK, S.A DE C.V.}, {name=NOTYSTOCK S.A. de C.V.}, {name=NOTYSTOCK SA DE CV}, {name=NOTYSTOCK S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","542735.94","[{id=compranet3-1620530467436}]","44","NOTYSTOCK, S.A DE C.V","0","9052140.76","0","notystock-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CENTRO TORNERO DEL SURESTE S.A. DE CV., scheme=RFC, id=CTS030926C20}]","0","[{name=CENTRO TORNERO DEL SURESTE S.A. DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","46922","[{id=compranet3-1620530467436}]","1","CENTRO TORNERO DEL SURESTE, S.A. DE C.V.","0","135200","0","centro-tornero-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRAX SA DE CV, scheme=RUPC, id=543983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRAX SA DE CV, scheme=RFC, verified=1, id=CEN850514TYA}]","0","[{name=CENTRAX, S.A. DE C.V.}, {name=CENTRAX S.A. DE C.V.}, {name=Centrax S.A. de C.V.}, {name=CENTRAX S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","3188357.1999999993","[{id=compranet-1620524637144}]","54","CENTRAX SA DE CV","0","4.997047378E7","0","centrax-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TOTAL GUARD SEGURIDAD PRIVADA, S. A. DE C. V., scheme=RFC, id=TGS080430NQ7}]","0","[{name=TOTAL GUARD SEGURIDAD PRIVADA SA DE CV}, {name=TOTAL GUARD SEGURIDAD PRIVADA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","5.843141793E7","[{id=compranet3-1620530467436}]","4","TOTAL GUARD, SEGURIDAD PRIVADA, S.A DE C.V.","0","5.596279686E7","0","total-guard-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SANCOMAN S.A. DE C.V., scheme=RFC, id=SAN091021UZ3}]","0","[{name=Sancoman S.A. de C.V.}, {name=SANCOMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","92429.38","[{id=compranet-1620524637144}]","2","SANCOMAN SA DE CV","0","235672","0","sancoman-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUCIONES BIOTECNOLOGICAS, S.A. DE C.V., scheme=RFC, id=DBI0403153XA}]","0","[{name=DISTRIBUCIONES BIOTECNOLÓGICAS S.A. DE C.V.}, {name=Distribuciones Biotecnologicas S. A. De C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","2254","[{id=compranet-1620524637144}]","8","DISTRIBUCIONES BIOTECNOLOGICAS, S.A. DE C.V.","0","298892.52999999997","0","distribuciones-biotecnologicas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}]","0","[]","0","[{id=comprasimss}]","[company]","26","24863.94","[{id=comprasimss-1620608011130}]","0","FARMACIAS UNIDAS SA DEPURACION JULIO 2011","0","0","0","farmacias-unidas-sa-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIGH TECHNOLOGY SUPPLIES, S.A. DE C.V., scheme=RFC, id=HTS060724890}]","0","[{name=HIGH TECHNOLOGY SUPPLIES SA CV}, {name=HIGH TECHNOLOGY SUPPLIES S.A. DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES S.A.DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES S.A DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","73080","[{id=compranet-1620524637144}]","77","HIGH TECHNOLOGY SUPPLIES SA DE CV","0","8976307.89","0","high-technology-supplies-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SENALAMIENTOS E IMPR. INSTITUCIONALES, SA DE CV, scheme=RFC, id=SII9005306F5}]","0","[]","0","[{id=comprasimss}]","[company]","21","1431524.4199999995","[{id=comprasimss-1620608011130}]","0","SENALAMIENTOS E IMPR. INSTITUCIONALES, SA DE CV","0","0","0","senalamientos-e-impr-institucionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTIC-MEDICS SA DE CV, scheme=RFC, verified=1, id=ART170927SC8}]","0","[{name=ARTIC-MEDICS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","587712.8400000001","[{id=compranet-1620524637144}]","8","ARTIC-MEDICS SA DE CV","0","464249","0","artic-medics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}]","0","[]","0","[{id=comprasimss}]","[company]","503","1.7940691629000017E8","[{id=comprasimss-1620608011130}]","0","CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.","0","0","0","centro-de-especialidades-medicas-del-sureste-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS VERACRUZANOS ZS, S. DE R.L., scheme=RFC, id=SVZ090716K48}]","0","[]","0","[{id=comprasimss}]","[company]","2","149089","[{id=comprasimss-1620608011130}]","0","SERVICIOS VERACRUZANOS ZS, S. DE R.L.","0","0","0","servicios-veracruzanos-zs-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMERCIALIZADORA DE MATERIALES PACOR, S.A. DE C.V., scheme=RFC, id=CMP041123EH6}]","0","[{name=COMERCIALIZADORA DE MATERIALES PACOR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","378752.4","[{id=compranet3-1620530467436}]","26","COMERCIALIZADORA DE MATERIALES PACOR, S.A. DE C.V.","0","1423237.9052","0","comercializadora-de-materiales-pacor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA MEDICA RH, SA DE CV, scheme=RFC, id=DMR170628UU6}]","0","[]","0","[{id=comprasimss}]","[company]","12","302934.01","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MEDICA RH, SA DE CV","0","0","0","distribuidora-medica-rh-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=C Y C SUPERVICION, SA. DE CV., scheme=RFC, id=CSU070413DI4}]","0","[]","0","[{id=comprasimss}]","[company]","18","1.591958922E7","[{id=comprasimss-1620608011130}]","0","C Y C SUPERVICION, SA. DE CV.","0","0","0","c-y-c-supervicion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DEFOE, EXPERTS IN SOCIAL REPORTING, S. C., scheme=RFC, id=DEO060828938}]","0","[{name=DEFOE, EXPERTS IN SOCIAL REPORTING, S. C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","1.116717848E7","[{id=compranet3-1620530467436}]","1","DEFOE EXPERTS IN SOCIAL REPORTING S.C.","0","550000","0","defoe-experts-in-social-reporting-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTACION DE SERVICIOS RAMOS S. DE R.L. DE C.V., scheme=RFC, id=ESR520401JQ4}]","0","[]","0","[{id=comprasimss}]","[company]","48","2.4531428589999992E7","[{id=comprasimss-1620608011130}]","0","ESTACION DE SERVICIOS RAMOS S. DE R.L. DE C.V.","0","0","0","estacion-de-servicios-ramos-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=INOXIDABLE DEL PACIFICO S DE RL DE CV, scheme=RFC, id=IPA070704GH8}]","0","[{name=INOXIDABLE DEL PACIFICO S DE RL DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","13112.449999999999","[{id=compranet3-1620530467436}]","1","INOXIDABLE DEL PACIFICO, S. DE R.L. DE C.V.","0","145937.59","0","inoxidable-del-pacifico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LATIKA PUBLICIDAD, S.A. DE C.V., scheme=RFC, id=LPU091125849}]","0","[]","0","[{id=comprasimss}]","[company]","12","117344.73000000001","[{id=comprasimss-1620608011130}]","0","LATIKA PUBLICIDAD, S.A. DE C.V.","0","0","0","latika-publicidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EL COLOR DE SALTILLO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CSA050316959}]","0","[]","0","[{id=comprasimss}]","[company]","2","2481","[{id=comprasimss-1620608011130}]","0","EL COLOR DE SALTILLO SA DE CV DEPURACION JULIO 2011","0","0","0","el-color-de-saltillo-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=COMERCIALIZADORA RICAVILLA, S.A. DE C.V., scheme=RFC, id=CRI060615NX5}]","0","[{name=COMERCIALIZADORA RICAVILLA S.A. DE C.V}, {name=COMERCIALIZADORA RICAVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","8","7302481.21","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA RICAVILLA SA DE CV","0","1.288318114E7","0","comercializadora-ricavilla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANA DEL BAJIO, S.A. DE C.V., scheme=RFC, id=SBA0706229F4}]","0","[{name=SANA DEL BAJIO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","13009.39","[{id=pot-1620519810584}]","22","SANA DEL BAJIO S.A. DE C.V.","0","257773.5","0","sana-del-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AR LOGISTICA MEDICA SA DE CV, scheme=RUPC, id=443778, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AR LOGISTICA MEDICA SA DE CV, scheme=RFC, verified=1, id=LME140506A2A}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","569","6026478.970000001","[{id=compranet-1620524637144}]","57","AR LOGISTICA MEDICA SA DE CV","0","7.786630469999999E7","0","ar-logistica-medica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROYAL MEDICAL DEL BAJIO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=RMB960201JZ9}]","0","[]","0","[{id=comprasimss}]","[company]","4","1099.92","[{id=comprasimss-1620608011130}]","0","ROYAL MEDICAL DEL BAJIO SA DE CV DEPURACION JULIO 2011","0","0","0","royal-medical-del-bajio-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NEGRELOS & JACOME PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=N&J990410D76}, {legalName=NEGRELOS & JACOME PUBLICIDAD SA DE CV, scheme=RFC, id=NJ990410D76}]","0","[{name=NEGRELOS & JACOME PUBLICIDAD, S.A. DE C.V.}, {name=NEGRELOS & JACOME PUBLICIDAD S.A. DE C.V.}, {name=Negrelos & Jacome Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","224153.18","[{id=compranet-1620524637144}]","39","NEGRELOS & JACOME PUBLICIDAD SA DE CV","0","3152707.5700000003","0","negrelos-&-jacome-publicidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INNOVADORA DE ACERO SA DE CV, scheme=RFC, verified=1, id=IAC020227QD0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3803912.5500000003","[{id=compranet-1620524637144}]","6","INNOVADORA DE ACERO SA DE CV","0","1.975928612E7","0","innovadora-de-acero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MACER, S.A. DE C.V., scheme=RFC, id=MAC9011168T6}]","0","[{name=MACER S.A. de C.V.}, {name=MACER, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","135024","[{id=pot-1620519810584}]","4","MACER S.A. DE C.V.","0","169256.52000000002","0","macer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RESONANCIA MAGNETICA DE MAZATLAN SC, scheme=RUPC, id=19478, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESONANCIA MAGNETICA DE MAZATLAN, SC, scheme=RFC, id=RMM0702129Q0}]","0","[{name=RESONANCIA MAGNETICA DE MAZATLAN, SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","8813441.31","[{id=compranet-1620524637144}]","8","RESONANCIA MAGNETICA DE MAZATLAN SC","0","2841250.4800000004","0","resonancia-magnetica-de-mazatlan-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GCC ROMAN, S.A. DE C.V., scheme=RFC, id=GCC1008057N9}]","0","[{name=GCC ROMAN S.A. DE C.V.}, {name=GCC ROMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","417600","[{id=pot-1620519810584}]","3","GCC ROMÁN S.A. DE C.V.","0","27423.600000000002","0","gcc-roman-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANTENIMIENTO INTEGRAL Y SEGURIDAD INDUSTRIAL, S., scheme=RFC, id=MIS111226UL3}]","0","[]","0","[{id=comprasimss}]","[company]","5","332677.11","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO INTEGRAL Y SEGURIDAD INDUSTRIAL, S.","0","0","0","mantenimiento-integral-y-seguridad-industrial-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ Y MONTOTO ANGEL RICARDO, scheme=RFC, id=VAMA460802K6A}]","0","[]","0","[{id=comprasimss}]","[company]","1","43483.76","[{id=comprasimss-1620608011130}]","0","VAZQUEZ Y MONTOTO ANGEL RICARDO","0","0","0","vazquez-y-montoto-angel-ricardo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AGUA PURIFICADA BABASAC S. DE R.L. DE C.V., scheme=RFC, id=APB990728UN2}]","0","[{name=AGUA PURIFICADA BABASAC S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","485712","[{id=compranet-1620524637144}]","5","AGUA PURIFICADA BABASAC S DE RL DE CV","0","418698","0","agua-purificada-babasac-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DIAZ GAS S.A. DE C.V., scheme=RFC, id=DGA930823KD3}]","0","[{name=DIAZ GAS S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","19","3532331.6500000004","[{id=pot-1620519810584}]","2","DIAZ GAS SA DE CV","0","30850.0017","0","diaz-gas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=COMERCIALIZADORA MERLIN SA DE CV, scheme=RFC, id=CME0404305I4}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","1","9587.93","[{id=pot-1620519810584}]","5","COMERCIALIZADORA MERLIN SA DE CV","0","37897.28","0","comercializadora-merlin-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JALMEDIK SA DE CV, scheme=RFC, verified=1, id=JAL110503UC5}]","0","[{name=JALMEDIK S.A. DE C.V.}, {name=JALMEDIK S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","128","2387782.0599999996","[{id=compranet-1620524637144}]","56","JALMEDIK SA DE CV","0","1.714834735E7","0","jalmedik-sa-de-cv","0","[profit]"
