"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LPA-003-05LIM&p_CveDep=06101&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-008-05-CS363-LPA-003-05LIM","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101062","Contrataciýn del Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS363-LPA-003-05LIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS363-LPA-003-05LIM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LPA-003-05LIM&p_CveDep=06101&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Limpieza","CS363-LPA-003-05LIM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-008-05","ocds-0ud2q6-06101062-008-05","761188.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, SA DE CV, id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761188.12","CS363-LPA-003-05LIM"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC363-LPA005-04 VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-005-04-SC363-LPA005-04 VIG","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Servicio de Vigilancia en los inmuebles del S.A.T. en Oaxaca","[{id=compranet3-1620530467436}]","6101062","Servicio de Vigilancia en los inmuebles del S.A.T. en Oaxaca","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","SC363-LPA005-04 VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC363-LPA005-04 VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC363-LPA005-04 VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia en los inmuebles del S.A.T. en Oaxaca","SC363-LPA005-04 VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-005-04","ocds-0ud2q6-06101062-005-04","660408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660408","SC363-LPA005-04 VIG"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[VALDES NAVA CARMEN GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-003-02 VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALDES NAVA CARMEN GABRIELA, details={type=person}, id=valdes-nava-carmen-gabriela}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-003-02-06101062-003-02 VIG","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[valdes-nava-carmen-gabriela]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101062","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","06101062-003-02 VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101062-003-02 VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-003-02 VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA","06101062-003-02 VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-003-02","ocds-0ud2q6-06101062-003-02","643099.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES NAVA CARMEN GABRIELA, id=valdes-nava-carmen-gabriela}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643099.09","06101062-003-02 VIG"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LP-A002-05VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-007-05-CS363-LP-A002-05VIG","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101062","Contrataciýn del Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS363-LP-A002-05VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS363-LP-A002-05VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LP-A002-05VIG&p_CveDep=06101&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","CS363-LP-A002-05VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-007-05","ocds-0ud2q6-06101062-007-05","641718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641718","CS363-LP-A002-05VIG"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS363-AD-A-00904LIMP&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-019-04-CS363-AD-A-00904LIMP","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[servicios-de-limpieza-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","6101062","Servicios de Limpieza","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS363-AD-A-00904LIMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS363-AD-A-00904LIMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS363-AD-A-00904LIMP&vv_provsino=0}]","Servicios de Limpieza","CS363-AD-A-00904LIMP","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-019-04","ocds-0ud2q6-06101062-019-04","630509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA DEL SUR, S.A. DE C.V., id=servicios-de-limpieza-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630509","CS363-AD-A-00904LIMP"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-006-03 LIMP&p_CveDep=06101&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-006-03-06101062-006-03 LIMP","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[lava-tap-de-chiapas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=compranet3-1620530467436}]","6101062","SERVICIO DE LIMPIEZA A OFICINAS","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","06101062-006-03 LIMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101062-006-03 LIMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-006-03 LIMP&p_CveDep=06101&p_CveUni=062&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA A OFICINAS","06101062-006-03 LIMP","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-006-03","ocds-0ud2q6-06101062-006-03","601084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601084","06101062-006-03 LIMP"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[LOMALISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-004-02 LIMP&p_CveDep=06101&p_CveUni=062&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOMALISA, S.A. DE C.V., details={type=company}, id=lomalisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-004-02-06101062-004-02 LIMP","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[lomalisa-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101062","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","06101062-004-02 LIMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101062-004-02 LIMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-004-02 LIMP&p_CveDep=06101&p_CveUni=062&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA","06101062-004-02 LIMP","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-004-02","ocds-0ud2q6-06101062-004-02","527302.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMALISA, S.A. DE C.V., id=lomalisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527302.5","06101062-004-02 LIMP"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-363-LPM-001/05FOT&p_CveDep=06101&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-001-05-CS-363-LPM-001/05FOT","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Contrataciýn del Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6101062","Contrataciýn del Servicio de Fotocopiado","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS-363-LPM-001/05FOT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-363-LPM-001/05FOT-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-363-LPM-001/05FOT&p_CveDep=06101&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Fotocopiado","CS-363-LPM-001/05FOT","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-001-05","ocds-0ud2q6-06101062-001-05","411692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411692","CS-363-LPM-001/05FOT"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA363LP-PE-A002/2004&p_CveDep=06101&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-002-04-CA363LP-PE-A002/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y bienes informáticos.","[{id=compranet3-1620530467436}]","6101062","Adquisición de Materiales y Utiles para el procesamiento en equipos y bienes informáticos.","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CA363LP-PE-A002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA363LP-PE-A002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA363LP-PE-A002/2004&p_CveDep=06101&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y bienes informáticos.","CA363LP-PE-A002/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-002-04","ocds-0ud2q6-06101062-002-04","380950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380950","CA363LP-PE-A002/2004"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 01&p_CveDep=06101&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V., details={type=company}, id=compania-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-002-05-Pedido No 01","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[compania-papelera-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina de impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","6101062","Adquisiciýn de materiales y ýtiles de oficina de impresiýn y reproducciýn","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Pedido No 01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 01&p_CveDep=06101&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina de impresiýn y reproducciýn","Pedido No 01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-002-05","ocds-0ud2q6-06101062-002-05","334251.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V., id=compania-papelera-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334251.82","Pedido No 01"
