"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., COMERCIALIZADORA NSM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70941]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA NSM S.A. DE C.V., details={type=company}, id=comercializadora-nsm-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70941-70941","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, comercializadora-nsm-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70941-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70941}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70941","HOSPITAL JUÁREZ DE MÉXICO","2007-10-26T00:00:00.000Z","70941","ocds-0ud2q6-70941","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=COMERCIALIZADORA NSM S.A. DE C.V., id=comercializadora-nsm-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","70941"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DOMINION INDUSTRIAL S.A DE C.V, ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70942]","[{roles=supplier, name=DOMINION INDUSTRIAL S.A DE C.V, details={type=company}, id=dominion-industrial-sa-de-cv}, {roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70942-70942","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dominion-industrial-sa-de-cv, endomedica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70942}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70942","HOSPITAL JUÁREZ DE MÉXICO","2007-10-26T00:00:00.000Z","70942","ocds-0ud2q6-70942","13716.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION INDUSTRIAL S.A DE C.V, id=dominion-industrial-sa-de-cv}, {name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13716.21","70942"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DOMINION INDUSTRIAL S.A DE C.V, INTERNACIONAL FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70943]","[{roles=supplier, name=DOMINION INDUSTRIAL S.A DE C.V, details={type=company}, id=dominion-industrial-sa-de-cv}, {roles=supplier, name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70943-70943","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dominion-industrial-sa-de-cv, internacional-farmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70943}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70943","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70943","ocds-0ud2q6-70943","14180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION INDUSTRIAL S.A DE C.V, id=dominion-industrial-sa-de-cv}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14180","70943"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70944]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70944-70944","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedora-coyoacan-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70944}]","MATERIALES DE CONSTRUCCION","70944","HOSPITAL JUÁREZ DE MÉXICO","2007-10-26T00:00:00.000Z","70944","ocds-0ud2q6-70944","17488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17488","70944"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71078]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71078-71078","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71078}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71078","HOSPITAL JUÁREZ DE MÉXICO","2007-11-27T00:00:00.000Z","71078","ocds-0ud2q6-71078","188359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188359","71078"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., D.R. SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70947]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=D.R. SAGITARIO S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70947-70947","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, dr-sagitario-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70947}]","MATERIALES Y UTILES DE OFICINA","70947","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70947","ocds-0ud2q6-70947","10753.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=D.R. SAGITARIO S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10753.5","70947"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, FERRETODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70949]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=FERRETODO S.A. DE C.V., details={type=company}, id=ferretodo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70949-70949","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, ferretodo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70949}]","MATERIALES DE CONSTRUCCION","70949","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70949","ocds-0ud2q6-70949","12320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=FERRETODO S.A. DE C.V., id=ferretodo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12320","70949"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70951]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70951-70951","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70951}]","REFACCIONES ACCESORIOS PARA EQUIPO DE COMPUTO","70951","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70951","ocds-0ud2q6-70951","679.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679.5","70951"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A. DE C.V., FERRETODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71082]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A. DE C.V., details={type=company}, id=electronica-y-medicina-sa-de-cv}, {roles=supplier, name=FERRETODO S.A. DE C.V., details={type=company}, id=ferretodo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71082-71082","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa-de-cv, ferretodo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71082}]","MATERIALES DE CONSTRUCCION","71082","HOSPITAL JUÁREZ DE MÉXICO","2007-11-27T00:00:00.000Z","71082","ocds-0ud2q6-71082","479.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A. DE C.V., id=electronica-y-medicina-sa-de-cv}, {name=FERRETODO S.A. DE C.V., id=ferretodo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","479.35","71082"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70953]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70953-70953","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70953}]","MATERIALES Y UTILES DE OFICINA","70953","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70953","ocds-0ud2q6-70953","397.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397.8","70953"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70954]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70954-70954","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70954}]","MATERIALES DE CONSTRUCCION","70954","HOSPITAL JUÁREZ DE MÉXICO","2007-10-30T00:00:00.000Z","70954","ocds-0ud2q6-70954","10729.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10729.8","70954"
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LEON BECERRIL MARIA CONCEPCION, IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70955]","[{roles=supplier, name=LEON BECERRIL MARIA CONCEPCION, details={type=person}, id=leon-becerril-maria-concepcion}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70955-70955","[contract]","director-de-administracion-hospital-juarez-de-mexico","[leon-becerril-maria-concepcion, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70955}]","MATERIAL DE LIMPIEZA","70955","HOSPITAL JUÁREZ DE MÉXICO","2007-10-31T00:00:00.000Z","70955","ocds-0ud2q6-70955","558.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON BECERRIL MARIA CONCEPCION, id=leon-becerril-maria-concepcion}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558.45","70955"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONJUNTO PANGA S.A. DE C.V., REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71085]","[{roles=supplier, name=CONJUNTO PANGA S.A. DE C.V., details={type=company}, id=conjunto-panga-sa-de-cv}, {roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71085-71085","[contract]","director-de-administracion-hospital-juarez-de-mexico","[conjunto-panga-sa-de-cv, representaciones-internacionales-en-equipo-para-laboratorios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71085}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71085","HOSPITAL JUÁREZ DE MÉXICO","2007-11-14T00:00:00.000Z","71085","ocds-0ud2q6-71085","19800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONJUNTO PANGA S.A. DE C.V., id=conjunto-panga-sa-de-cv}, {name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIOS S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19800","71085"
