"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-10-31T14:47:00.000Z","2014-11-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUADALUPE RODRIGUEZ HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475731]","[{address={countryName=México}, roles=supplier, name=GUADALUPE RODRIGUEZ HINOJOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guadalupe-rodriguez-hinojosa}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N363-2014-862809","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guadalupe-rodriguez-hinojosa]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-14T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-586-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-586-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","862809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475731}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N363-2014:REPOSICIÓN DE 2 EQUIPOS","862809","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","705192","ocds-0ud2q6-IO-928010997-N363-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","541398.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUADALUPE RODRIGUEZ HINOJOSA, id=guadalupe-rodriguez-hinojosa}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","541398.18","862809"
"2019-11-08T17:40:02.000Z",,"2010-10-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195589]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-arrendamientos-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N37-2010-253824","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-arrendamientos-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-05T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-149-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-149-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195589}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 32)","253824","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","306207","ocds-0ud2q6-IO-928010997-N37-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1820254.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS DE TAMAULIPAS SA DE CV, id=construcciones-y-arrendamientos-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1820254.72","253824"
"2019-01-24T01:18:06.000Z","2013-04-30T10:20:00.000Z","2013-05-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SIMA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249083]","[{address={countryName=México}, roles=supplier, name=SIMA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sima-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N37-2013-335180","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[sima-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-05-14T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M11-I-SOP-0029-2013-0069","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M11-I-SOP-0029-2013-0069","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","335180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249083}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N37-2013.-Construcción y mobiliario","335180","true","Presencial","Secretaría de Obras Públicas","2013-11-13T00:00:00.000Z","383937","ocds-0ud2q6-IO-928010997-N37-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1092616.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SIMA DEL NORESTE SA DE CV, id=sima-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1092616.94","335180"
"2019-01-24T01:17:24.000Z","2015-05-22T15:10:00.000Z","2015-06-23T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561110]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N37-2015-1126495","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[prefabricados-servicios-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-08T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-106-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-106-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1126495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561110}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N37-2015:PAVIMENTACIÓN DE CALLE","1126495","true","Presencial","Secretaría de Obras Públicas","2015-08-29T00:00:00.000Z","821177","ocds-0ud2q6-IO-928010997-N37-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1972411.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1972411.06","1126495","23N001","FONDEN"
"2019-01-24T01:17:46.000Z","2014-11-14T10:51:00.000Z","2014-12-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUIS FERNANDO VARGAS MIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483545]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO VARGAS MIER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-fernando-vargas-mier}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N374-2014-919232","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luis-fernando-vargas-mier]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-27T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF FONDEN 628 -14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP -IF FONDEN 628 -14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","919232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483545}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N374-2014:TRABAJOS DE REPOSICIÓN","919232","true","Presencial","Secretaría de Obras Públicas","2015-01-31T00:00:00.000Z","716452","ocds-0ud2q6-IO-928010997-N374-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","849989.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUIS FERNANDO VARGAS MIER, id=luis-fernando-vargas-mier}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","849989.73","919232",,
"2019-01-24T01:17:24.000Z","2014-11-19T10:46:00.000Z","2014-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GABRIELA RESENDEZ ANCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485048]","[{address={countryName=México}, roles=supplier, name=GABRIELA RESENDEZ ANCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-resendez-ancer}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N377-2014-919242","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gabriela-resendez-ancer]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-04T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-638-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-638-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","919242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485048}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N377-2014:CONSTRUCCIÓN DE PARQUE","919242","true","Presencial","Secretaría de Obras Públicas","2015-05-07T00:00:00.000Z","718515","ocds-0ud2q6-IO-928010997-N377-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752289.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GABRIELA RESENDEZ ANCER, id=gabriela-resendez-ancer}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1752289.55","919242",,
"2019-01-24T01:17:24.000Z","2014-11-19T11:09:00.000Z","2014-12-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JORGE CECILIO SALINAS MADRIGAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485063]","[{address={countryName=México}, roles=supplier, name=JORGE CECILIO SALINAS MADRIGAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-cecilio-salinas-madrigal}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N378-2014-919253","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jorge-cecilio-salinas-madrigal]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-04T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-639-14-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-EEP-639-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","919253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485063}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N378-2014:CONSTRUCCIÓN DE PARQUE","919253","true","Presencial","Secretaría de Obras Públicas","2015-05-07T00:00:00.000Z","718554","ocds-0ud2q6-IO-928010997-N378-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1815951.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JORGE CECILIO SALINAS MADRIGAL, id=jorge-cecilio-salinas-madrigal}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1815951.19","919253",,
"2019-01-24T01:17:24.000Z","2014-12-11T10:46:00.000Z","2015-01-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SAYGON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493991]","[{address={countryName=México}, roles=supplier, name=SAYGON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saygon-de-mexico-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N447-2014-989985","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saygon-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-13T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-029-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-029-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","989985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493991}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N447-2014:REHABILITACIÓN DE PUENTE","989985","true","Presencial","Secretaría de Obras Públicas","2015-05-05T00:00:00.000Z","732176","ocds-0ud2q6-IO-928010997-N447-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1306346.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SAYGON DE MEXICO SA DE CV, id=saygon-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1306346.79","989985",,
"2019-01-24T01:18:06.000Z","2013-04-30T15:38:00.000Z","2013-05-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ANTONIO NAVARRO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249382]","[{address={countryName=México}, roles=supplier, name=ANTONIO NAVARRO BELTRAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-navarro-beltran}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N38-2013-335206","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[antonio-navarro-beltran]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-05-15T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-102-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-102-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","335206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249382}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N38-2013.-Estudio y proyecto","335206","true","Presencial","Secretaría de Obras Públicas","2013-10-03T00:00:00.000Z","384385","ocds-0ud2q6-IO-928010997-N38-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1201428.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ANTONIO NAVARRO BELTRAN, id=antonio-navarro-beltran}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1201428.31","335206",,
"2019-01-24T01:17:24.000Z","2014-12-11T12:35:00.000Z","2015-01-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDRE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493997]","[{address={countryName=México}, roles=supplier, name=EDRE CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edre-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N449-2014-989991","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edre-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-01-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-034-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-034-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","989991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493997}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N449-2014:REHABILITACIÓN DE CAMINOS","989991","true","Presencial","Secretaría de Obras Públicas","2015-05-05T00:00:00.000Z","732188","ocds-0ud2q6-IO-928010997-N449-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1917078.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDRE CONSTRUCCIONES, S.A. DE C.V., id=edre-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1917078.71","989991",,
