"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500337091-4500337091","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337091}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500337091","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-12T00:00:00.000Z","4500337091","ocds-0ud2q6-4500337091","1224682","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224682","4500337091"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382306]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500382306-4500382306","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382306}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500382306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-17T00:00:00.000Z","4500382306","ocds-0ud2q6-4500382306","11303.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11303.2","4500382306","direct"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384683]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500384683-4500384683","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384683}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500384683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-16T00:00:00.000Z","4500384683","ocds-0ud2q6-4500384683","13320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13320","4500384683","direct"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389632]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500389632-4500389632","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389632}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500389632","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-01T00:00:00.000Z","4500389632","ocds-0ud2q6-4500389632","8290.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8290.02","4500389632","direct"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388223]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500388223-4500388223","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500388223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500388223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388223}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500388223","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-14T00:00:00.000Z","4500388223","ocds-0ud2q6-4500388223","24268","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24268","4500388223","direct"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323071]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500323071-4500323071","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323071}]","HONORARIOS POR SERVICIOS TECNICOS","4500323071","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-08T00:00:00.000Z","4500323071","ocds-0ud2q6-4500323071","31706","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31706","4500323071","direct"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345804]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500345804-4500345804","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345804}]","HONORARIOS POR SERVICIOS TECNICOS","4500345804","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-29T00:00:00.000Z","4500345804","ocds-0ud2q6-4500345804","16634.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16634.15","4500345804","direct"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350545]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500350545-4500350545","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350545}]","HONORARIOS POR SERVICIOS TECNICOS","4500350545","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-27T00:00:00.000Z","4500350545","ocds-0ud2q6-4500350545","4816.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4816.6","4500350545","direct"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351573]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500351573-4500351573","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500351573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500351573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500351573}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500351573","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-05T00:00:00.000Z","4500351573","ocds-0ud2q6-4500351573","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","4500351573","direct"
"2021-05-09T00:24:27.000Z","2010-12-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348379]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500348379-4500348379","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348379}]","HONORARIOS POR SERVICIOS TECNICOS","4500348379","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-10T00:00:00.000Z","4500348379","ocds-0ud2q6-4500348379","9404.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9404.49","4500348379","direct"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CIATEC AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356974]","[{roles=supplier, name=CIATEC AC, details={type=company}, id=ciatec-ac}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500356974-4500356974","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ciatec-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500356974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500356974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356974}]","HONORARIOS POR SERVICIOS TECNICOS","4500356974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-10-16T00:00:00.000Z","4500356974","ocds-0ud2q6-4500356974","4375.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIATEC AC, id=ciatec-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4375.2","4500356974","direct"
