"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JOSE MANUEL ALVARADO MONTEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074962]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL ALVARADO MONTEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-manuel-alvarado-monteon}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E12-2017-1334995","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jose-manuel-alvarado-monteon]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1334995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074962}]","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","1334995","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280744","ocds-0ud2q6-AA-020VSS011-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE MANUEL ALVARADO MONTEON, id=jose-manuel-alvarado-monteon}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1334995"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[OMAR GALLARDO NOLASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825655]","[{address={countryName=México}, roles=supplier, name=OMAR GALLARDO NOLASCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-gallardo-nolasco}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E13-2016-1028520","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[omar-gallardo-nolasco]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉNL EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉNL EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825655}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN DEL TUITO","1028520","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023560","ocds-0ud2q6-AA-020VSS011-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","183200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OMAR GALLARDO NOLASCO, id=omar-gallardo-nolasco}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183200","1028520"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ARTURO VERDUZCO REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075074]","[{address={countryName=México}, roles=supplier, name=ARTURO VERDUZCO REYNOSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-verduzco-reynoso}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E13-2017-1335121","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[arturo-verduzco-reynoso]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075074}]","MANTENIMIENTO VEHICULAR ALMACÉN LO DE TERESA","1335121","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280790","ocds-0ud2q6-AA-020VSS011-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARTURO VERDUZCO REYNOSO, id=arturo-verduzco-reynoso}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","1335121"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[FEDERICO LLAMAS CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825676]","[{address={countryName=México}, roles=supplier, name=FEDERICO LLAMAS CEBALLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=federico-llamas-ceballos}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E14-2016-1028536","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[federico-llamas-ceballos]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREV Y CORREC VEHICULAR ALMACEN HUESCALAPA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREV Y CORREC VEHICULAR ALMACEN HUESCALAPA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825676}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN HUESCALAPA","1028536","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023574","ocds-0ud2q6-AA-020VSS011-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FEDERICO LLAMAS CEBALLOS, id=federico-llamas-ceballos}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1028536"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[OMAR GALLARDO NOLASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075112]","[{address={countryName=México}, roles=supplier, name=OMAR GALLARDO NOLASCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-gallardo-nolasco}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E14-2017-1335174","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[omar-gallardo-nolasco]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075112}]","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","1335174","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280906","ocds-0ud2q6-AA-020VSS011-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","215000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OMAR GALLARDO NOLASCO, id=omar-gallardo-nolasco}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","1335174"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ANGELBERTO RODRIGUEZ CASTILLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825687]","[{address={countryName=México}, roles=supplier, name=ANGELBERTO RODRIGUEZ CASTILLON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelberto-rodriguez-castillon}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E15-2016-1028547","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[angelberto-rodriguez-castillon]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825687}]","MANTENIMIENTO COREECT Y PREV DEL ALMACEN EL TUITO","1028547","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023587","ocds-0ud2q6-AA-020VSS011-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ANGELBERTO RODRIGUEZ CASTILLON, id=angelberto-rodriguez-castillon}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1028547"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[REFACCIONES ALMODOBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075180]","[{address={countryName=México}, roles=supplier, name=REFACCIONES ALMODOBAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=refacciones-almodobar-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E15-2017-1335250","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[refacciones-almodobar-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075180}]","MANTENIMIENTO VEHICULAR ALMACÉN EL TUITO","1335250","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1280968","ocds-0ud2q6-AA-020VSS011-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=REFACCIONES ALMODOBAR, S.A. DE C.V., id=refacciones-almodobar-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1335250"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ARTURO VERDUZCO REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825696]","[{address={countryName=México}, roles=supplier, name=ARTURO VERDUZCO REYNOSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-verduzco-reynoso}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E16-2016-1028558","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[arturo-verduzco-reynoso]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LO DE TERESA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LO DE TERESA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825696}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN LO DE TERESA","1028558","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023594","ocds-0ud2q6-AA-020VSS011-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARTURO VERDUZCO REYNOSO, id=arturo-verduzco-reynoso}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1028558"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CARLOS ALBERTO BRAMBILA ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075217]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO BRAMBILA ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alberto-brambila-espinoza}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E16-2017-1335293","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[carlos-alberto-brambila-espinoza]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN HUESCALAPA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN HUESCALAPA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1335293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075217}]","MANTENIMIENTO VEHICULAR ALMACÉN RURAL HUESCALAPA","1335293","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281008","ocds-0ud2q6-AA-020VSS011-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CARLOS ALBERTO BRAMBILA ESPINOZA, id=carlos-alberto-brambila-espinoza}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1335293"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RODRIGO ULLOA MERCADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825707]","[{address={countryName=México}, roles=supplier, name=RODRIGO ULLOA MERCADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodrigo-ulloa-mercado}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E17-2016-1028569","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rodrigo-ulloa-mercado]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LO DE TERESA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A LOS VEHÍCULOS DEL ALMACÉN LO DE TERESA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1028569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825707}]","MANTENIMIENTO PREV Y CORRECT DE LOS VEHICULOS DEL ALMACEN LO DE TERESA","1028569","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1023602","ocds-0ud2q6-AA-020VSS011-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RODRIGO ULLOA MERCADO, id=rodrigo-ulloa-mercado}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1028569"
