"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}, {id=mujeres2019-1619230371066}]","INDESA HOLDINGS CORP.","indesa-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230420514}]","BANESCO, S.A.","banesco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422801}]","FIDEICOMISO ITHACA INVESTMENT TRUST","fideicomiso-ithaca-investment-trust","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420620}]","BANCO DELTA, S.A.","banco-delta-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371079}, {id=mujeres2020-1619230420384}]","METRO HOLDING ENTERPRISES, INC.","metro-holding-enterprises-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422336}]","ARROW CAPITAL CORP","arrow-capital-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230371142}]","VERDEMAR INVESTMENT CORPORATION, S.A.","verdemar-investment-corporation-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","ELEKTRA NORESTE, S.A.","elektra-noreste-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","GLOBAL BANK CORPORATION","global-bank-corporation","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421874}]","FINANZAS GENERALES, S.A.","finanzas-generales-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","BANCO GENERAL, S.A.","banco-general-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ALBROOK LEASING COMPANY, INC.","albrook-leasing-company-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","BALBOA FUNDS 1513, INC.","balboa-funds-1513-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","AES PANAMÁ, S.R.L.","aes-panama-srl","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","LAS PERLAS NORTE, S.A.","las-perlas-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","EL MACHETAZO CAPITAL INC","el-machetazo-capital-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","ALTERNEGY, S.A.","alternegy-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422545}]","INMOBILIARIA CERVELLÓ, S.A.","inmobiliaria-cervello-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PREMIER MEDIUM TERM BOND FUND, S.A.","premier-medium-term-bond-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422215}]","PRODUCTOS ALIMENTICIOS PASCUAL, S.A","productos-alimenticios-pascual-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422180}]","HYDRO CAISAN, S.A.","hydro-caisan-sa","[{id=mujeres2020}]","[company]"
