"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-031-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-025-06-00637103-031-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material, Accesorios y Suministros Medicos (Material de Curacion)","[{id=compranet3-1620530467436}]","637103","Material, Accesorios y Suministros Medicos (Material de Curacion)","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-031-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-031-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-031-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Material, Accesorios y Suministros Medicos (Material de Curacion)","00637103-031-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-025-06","ocds-0ud2q6-00637103-025-06","318282.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318282.85","00637103-031-06"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[ARTES IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-054/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTES IMPRESORES S.A. DE C.V., details={type=company}, id=artes-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-012-02-CT-054/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[artes-impresores-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Formas impresas administrativas y médicas","[{id=compranet3-1620530467436}]","637103","Formas impresas administrativas y médicas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-054/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-054/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-054/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Formas impresas administrativas y médicas","CT-054/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-012-02","ocds-0ud2q6-00637103-012-02","39411.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES IMPRESORES S.A. DE C.V., id=artes-impresores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39411.5","CT-054/02"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[MASTER COMPUTER DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012/038/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MASTER COMPUTER DE CAMPECHE SA DE CV, details={type=company}, id=master-computer-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-012-03-00637103-012/038/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[master-computer-de-campeche-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material y Utiles P/Procesamiento en Equipos Informaticos","[{id=compranet3-1620530467436}]","637103","Material y Utiles P/Procesamiento en Equipos Informaticos","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-012/038/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-012/038/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012/038/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y Utiles P/Procesamiento en Equipos Informaticos","00637103-012/038/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-012-03","ocds-0ud2q6-00637103-012-03","3194.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER COMPUTER DE CAMPECHE SA DE CV, id=master-computer-de-campeche-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3194.5","00637103-012/038/03"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012/040/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-012-03-00637103-012/040/03","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material y Utiles P/Procesamiento en Equipos Informaticos","[{id=compranet3-1620530467436}]","637103","Material y Utiles P/Procesamiento en Equipos Informaticos","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-012/040/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-012/040/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-012/040/03&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Material y Utiles P/Procesamiento en Equipos Informaticos","00637103-012/040/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-012-03","ocds-0ud2q6-00637103-012-03","40674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40674","00637103-012/040/03"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-012-05-00637103-015-05","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rafael-h-guillermo-pedrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","637103","Material, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Material, accesorios y suministros mýdicos","00637103-015-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-012-05","ocds-0ud2q6-00637103-012-05","559077","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559077","00637103-015-05"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[DIABETES MUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-016-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIABETES MUNDO, S.A. DE C.V., details={type=company}, id=diabetes-mundo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-012-05-00637103-016-05","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diabetes-mundo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material, accesorios y suministros mýdicos","[{id=compranet3-1620530467436}]","637103","Material, accesorios y suministros mýdicos","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-016-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-016-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-016-05&p_CveDep=00637&p_CveUni=103&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Material, accesorios y suministros mýdicos","00637103-016-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-012-05","ocds-0ud2q6-00637103-012-05","132320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIABETES MUNDO, S.A. DE C.V., id=diabetes-mundo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132320","00637103-016-05"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[SUPER PEREYRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-055/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER PEREYRA, S.A. DE C.V., details={type=company}, id=super-pereyra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-013-02-CT-055/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-pereyra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=compranet3-1620530467436}]","637103","PRODUCTOS ALIMENTICIOS PARA PERSONAS","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-055/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-055/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","CT-055/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-013-02","ocds-0ud2q6-00637103-013-02","743211.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PEREYRA, S.A. DE C.V., id=super-pereyra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743211.65","CT-055/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[ATC DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-008/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ATC DEL SURESTE, S.A. DE C.V., details={type=company}, id=atc-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-02-CT-008/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[atc-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-008/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","CT-008/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-02","ocds-0ud2q6-00637103-001-02","93777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATC DEL SURESTE, S.A. DE C.V., id=atc-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93777","CT-008/02"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-009/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-02-CT-009/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-009/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","CT-009/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-02","ocds-0ud2q6-00637103-001-02","23353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23353","CT-009/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-010/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-02-CT-010/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-010/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA ADQUISICION DE MATERIALES, ACCERSORIOS Y SUMINISTRO DE LABORATORIO","CT-010/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-02","ocds-0ud2q6-00637103-001-02","471650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471650","CT-010/02"
