"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-12T10:46:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CENTRO DE CONVENCIONES TLATELOLCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451111]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N173-2014-653898","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[centro-de-convenciones-tlatelolco-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-26T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451111}]","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","653898","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","671440","ocds-0ud2q6-AA-009J9E001-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","653898"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GRUPO COMERCIAL KASST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66554]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL KASST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-kasst-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2011-67263","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-comercial-kasst-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-08-17T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CARTELES PROMOCIONALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE CARTELES PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66554}]","ADQUISICIÓN DE CARTELES PROMOCIONALES","67263","true","Presencial","Servicio Postal Mexicano","2011-09-06T00:00:00.000Z","111123","ocds-0ud2q6-AA-009J9E001-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO COMERCIAL KASST S.A. DE C.V., id=grupo-comercial-kasst-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59925","67263"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88975]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2012-94518","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[circo-atayde-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","FUNCIÓN DE CIRCO PARA LOS HIJOS DE LAS MADRES TRABAJADORAS DE CORREOS DE MÉXICO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","FUNCIÓN DE CIRCO PARA LOS HIJOS DE LAS MADRES TRABAJADORAS DE CORREOS DE MÉXICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","94518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88975}]","FUNCIÓN DE CIRCOPARA LOS HIJOS DE LAS MADRES TRABAJADORAS","94518","true","Presencial","Servicio Postal Mexicano","2012-01-04T00:00:00.000Z","146370","ocds-0ud2q6-AA-009J9E001-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325200","94518"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579653]","[{address={countryName=México}, roles=supplier, name=VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2014-482235","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[viajes-y-convenciones-ejecutivas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-07T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579653}]","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","482235","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","557584","ocds-0ud2q6-AA-009J9E001-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54325","482235"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579811]","[{identifier={legalName=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, scheme=RUPC, id=8227, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N180-2014-606039","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-08-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN´DE BATERÍAS PARA MINILOPS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN´DE BATERÍAS PARA MINILOPS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","606039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579811}]","ADQUISICIÓN´DE BATERÍAS PARA MINILOPS","606039","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","676108","ocds-0ud2q6-AA-009J9E001-N180-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112860","606039"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MERCADEO Y PATROCINIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342918]","[{address={countryName=México}, roles=supplier, name=MERCADEO Y PATROCINIOS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mercadeo-y-patrocinios-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N186-2013-431859","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mercadeo-y-patrocinios-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-28T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ORGANIZACIÓN DEL EVENTO DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ORGANIZACIÓN DEL EVENTO DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","431859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342918}]","ORGANIZACIÓN DEL EVENTO DEL DÍA DEL CARTERO Y EMPLEADO POSTAL","431859","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","518104","ocds-0ud2q6-AA-009J9E001-N186-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212002.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MERCADEO Y PATROCINIOS S. DE R.L. DE C.V., id=mercadeo-y-patrocinios-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212002.5","431859"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PRINT LSC COMMUNICATIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66763]","[{identifier={legalName=PRINT LSC COMMUNICATIONS S DE RL DE CV, scheme=RUPC, id=7281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRINT LSC COMMUNICATIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=print-lsc-communications-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N19-2011-67494","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[print-lsc-communications-s-de-rl-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-08-29T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE FORMA SPM 214","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE FORMA SPM 214","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66763}]","ADQUISISCIÓN DE FORMA SPM 214","67494","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","111481","ocds-0ud2q6-AA-009J9E001-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PRINT LSC COMMUNICATIONS S DE RL DE CV, id=print-lsc-communications-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","67494"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SFERP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88988]","[{identifier={legalName=SFERP SC, scheme=RUPC, id=56041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SFERP SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sferp-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N19-2012-94560","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sferp-sc]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-22T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EMISIÓN Y RECEPCIÓN DE CFDI´S","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EMISIÓN Y RECEPCIÓN DE CFDI´S","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","94560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88988}]","EMISIÓN Y RECEPCIÓN DE CFDI´S","94560","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","146401","ocds-0ud2q6-AA-009J9E001-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SFERP SC, id=sferp-sc}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","94560"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579562]","[{identifier={legalName=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, scheme=RUPC, id=8227, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N19-2014-482247","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-09-17T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO A SERVIDORES SUN, DELL Y SAN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO A SERVIDORES SUN, DELL Y SAN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579562}]","MANTENIMIENTO A SERVIDORES SUN, DELL Y SAN","482247","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","557597","ocds-0ud2q6-AA-009J9E001-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179800","482247"
"2019-01-24T01:17:46.000Z","2014-10-03T09:48:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[WOODS MUEBLES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460861]","[{address={countryName=México}, roles=supplier, name=WOODS MUEBLES PARA OFICINA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=woods-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N190-2014-810311","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[woods-muebles-para-oficina-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-09T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460861}]","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","810311","true","Electrónica","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","684754","ocds-0ud2q6-AA-009J9E001-N190-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42639","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=WOODS MUEBLES PARA OFICINA, S.A. DE C.V., id=woods-muebles-para-oficina-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42639","810311"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[LOID INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579693]","[{address={countryName=México}, roles=supplier, name=LOID INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=loid-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N198-2014-616452","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[loid-ingenieria-y-sistemas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTUALIZACIÓN DE ESTUDIO DE SISTEMA DE ALARMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ACTUALIZACIÓN DE ESTUDIO DE SISTEMA DE ALARMA CONTRA INCENDIO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","616452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579693}]","ACTUALIZACIÓN DE ESTUDIO DE SISTEMA DE ALARMA CONTRA INCENDIO","616452","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","687650","ocds-0ud2q6-AA-009J9E001-N198-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LOID INGENIERIA Y SISTEMAS SA DE CV, id=loid-ingenieria-y-sistemas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39750","616452"
