"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[CORPORATIVO GRUPO DIEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11 UNPA/2975001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO GRUPO DIEZ S.A. DE C.V., details={type=company}, id=corporativo-grupo-diez-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-003-06-11 UNPA/2975001-003","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[corporativo-grupo-diez-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo de Electronica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo de Electronica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","11 UNPA/2975001-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11 UNPA/2975001-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11 UNPA/2975001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Electronica","11 UNPA/2975001-003","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-003-06","ocds-0ud2q6-29075001-003-06","15145.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO GRUPO DIEZ S.A. DE C.V., id=corporativo-grupo-diez-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15145.3","11 UNPA/2975001-003"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[RAUL CARLOS URIEGAS MARTINEZ, TOP MUSIC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03 UNPA/29075001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL CARLOS URIEGAS MARTINEZ, TOP MUSIC, details={type=person}, id=raul-carlos-uriegas-martinez-top-music}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-003-06-03 UNPA/29075001-003","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[raul-carlos-uriegas-martinez-top-music]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo de Electronica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo de Electronica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","03 UNPA/29075001-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03 UNPA/29075001-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03 UNPA/29075001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Electronica","03 UNPA/29075001-003","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-003-06","ocds-0ud2q6-29075001-003-06","425813.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL CARLOS URIEGAS MARTINEZ, TOP MUSIC, id=raul-carlos-uriegas-martinez-top-music}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425813.4","03 UNPA/29075001-003"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04 UNPA/29075001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-003-06-04 UNPA/29075001-003","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[guayco-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo de Electronica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo de Electronica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","04 UNPA/29075001-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04 UNPA/29075001-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04 UNPA/29075001-003&p_CveDep=29075&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Electronica","04 UNPA/29075001-003","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-003-06","ocds-0ud2q6-29075001-003-06","102710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102710","04 UNPA/29075001-003"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[OFICENTRO DECORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO DECORA S.A DE C.V., details={type=company}, id=oficentro-decora-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-004-06-12 UNPA/29075001-004","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[oficentro-decora-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Mobiliario y Equipo de Oficina","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","12 UNPA/29075001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12 UNPA/29075001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Oficina","12 UNPA/29075001-004","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-004-06","ocds-0ud2q6-29075001-004-06","32807.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DECORA S.A DE C.V., id=oficentro-decora-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32807.46","12 UNPA/29075001-004"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[PRODUCTOS METALICOS STEELE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, SA DE CV, details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-004-06-13 UNPA/29075001-004","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[productos-metalicos-steele-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Mobiliario y Equipo de Oficina","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","13 UNPA/29075001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13 UNPA/29075001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Oficina","13 UNPA/29075001-004","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-004-06","ocds-0ud2q6-29075001-004-06","22218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, SA DE CV, id=productos-metalicos-steele-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22218","13 UNPA/29075001-004"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-004-06-14 UNPA/29075001-004","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[auto-glass-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Mobiliario y Equipo de Oficina","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","14 UNPA/29075001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14 UNPA/29075001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=14 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Oficina","14 UNPA/29075001-004","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-004-06","ocds-0ud2q6-29075001-004-06","21016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21016","14 UNPA/29075001-004"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[OFIMAGEN DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFIMAGEN DEL SURESTE, S.A. DE C.V., details={type=company}, id=ofimagen-del-sureste-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-004-06-15 UNPA/29075001-004","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[ofimagen-del-sureste-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Mobiliario y Equipo de Oficina","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","15 UNPA/29075001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15 UNPA/29075001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Oficina","15 UNPA/29075001-004","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-004-06","ocds-0ud2q6-29075001-004-06","6000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMAGEN DEL SURESTE, S.A. DE C.V., id=ofimagen-del-sureste-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000","15 UNPA/29075001-004"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-004-06-16 UNPA/29075001-004","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[ergonomia-productividad-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Mobiliario y Equipo de Oficina","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","16 UNPA/29075001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16 UNPA/29075001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16 UNPA/29075001-004&p_CveDep=29075&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisicion de Mobiliario y Equipo de Oficina","16 UNPA/29075001-004","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-004-06","ocds-0ud2q6-29075001-004-06","13651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13651","16 UNPA/29075001-004"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SERVICIOS DE CALIBRACION Y METROLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CALIBRACION Y METROLOGIA, S.A. DE C.V., details={type=company}, id=servicios-de-calibracion-y-metrologia-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-005-06-17 UNPA/29075001-005","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[servicios-de-calibracion-y-metrologia-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo para Laboratorio de Fisica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo para Laboratorio de Fisica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","17 UNPA/29075001-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17 UNPA/29075001-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo para Laboratorio de Fisica","17 UNPA/29075001-005","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-005-06","ocds-0ud2q6-29075001-005-06","100711.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CALIBRACION Y METROLOGIA, S.A. DE C.V., id=servicios-de-calibracion-y-metrologia-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100711.6","17 UNPA/29075001-005"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[JAR ELECTRÓNICA APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JAR ELECTRÓNICA APLICADA S.A. DE C.V., details={type=company}, id=jar-electronica-aplicada-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-005-06-18 UNPA/29075001-005","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[jar-electronica-aplicada-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisicion de Equipo para Laboratorio de Fisica","[{id=compranet3-1620530467436}]","29075001","Adquisicion de Equipo para Laboratorio de Fisica","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","18 UNPA/29075001-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18 UNPA/29075001-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 UNPA/29075001-005&p_CveDep=29075&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo para Laboratorio de Fisica","18 UNPA/29075001-005","UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","29075001-005-06","ocds-0ud2q6-29075001-005-06","87318.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR ELECTRÓNICA APLICADA S.A. DE C.V., id=jar-electronica-aplicada-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87318.4","18 UNPA/29075001-005"
