"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017493]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑIA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017493-4500017493","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","[{id=pot-1620519810584}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017493}]","SUPERVISION DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","4500017493","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-02-05T00:00:00.000Z","4500017493","ocds-0ud2q6-4500017493","1194576.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑIA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1194576.41","4500017493"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL DEL EDO. DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017500]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL DEL EDO. DE VERACRUZ, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-edo-de-veracruz}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017500-4500017500","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-edo-de-veracruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017500-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017500}]","SERV. DE VIGILANCIA","4500017500","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-09T00:00:00.000Z","4500017500","ocds-0ud2q6-4500017500","1814510.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL DEL EDO. DE VERACRUZ, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-del-edo-de-veracruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1814510.88","4500017500"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017591]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017591-4500017591","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCIÓN ANTICORROSIVA DEL PUENTE ZACATAL UBICADO EN EL KM 165 000 DE LA CARRETERA FEDERAL VILLAHERMOSA-CIUDAD DEL CARMEN.","[{id=pot-1620519810584}]","PROTECCIÓN ANTICORROSIVA DEL PUENTE ZACATAL UBICADO EN EL KM 165 000 DE LA CARRETERA FEDERAL VILLAHERMOSA-CIUDAD DEL CARMEN.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017591}]","PROTECCIÓN ANTICORROSIVA DEL PUENTE ZACATAL UBICADO EN EL KM 165 000 DE LA CARRETERA FEDERAL VILLAHERMOSA-CIUDAD DEL CARMEN.","4500017591","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-02T00:00:00.000Z","4500017591","ocds-0ud2q6-4500017591","5.27761088E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.27761088E7","4500017591"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SURGEMED S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017509]","[{roles=supplier, name=SURGEMED S.C., details={type=company}, id=surgemed-sc}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017509-4500017509","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[surgemed-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE AMBULANCIAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE AMBULANCIAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017509}]","ARRENDAMIENTO DE AMBULANCIAS","4500017509","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017509","ocds-0ud2q6-4500017509","3220360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURGEMED S.C., id=surgemed-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220360","4500017509"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[VIDAL VASQUEZ PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017609]","[{roles=supplier, name=VIDAL VASQUEZ PEÑA, details={type=person}, id=vidal-vasquez-pena}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017609-4500017609","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[vidal-vasquez-pena]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017609}]","SUMINISTRO DE AGUA","4500017609","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017609","ocds-0ud2q6-4500017609","143100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDAL VASQUEZ PEÑA, id=vidal-vasquez-pena}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143100","4500017609"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SISTEMAS INTEGRALES DE SUPRESION S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017614]","[{roles=supplier, name=SISTEMAS INTEGRALES DE SUPRESION S.A DE C.V., details={type=company}, id=sistemas-integrales-de-supresion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017614-4500017614","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-integrales-de-supresion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017614}]","COMPRA DE MATERIAL ELECTRICO","4500017614","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-03-17T00:00:00.000Z","4500017614","ocds-0ud2q6-4500017614","31375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES DE SUPRESION S.A DE C.V., id=sistemas-integrales-de-supresion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31375","4500017614"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017630]","[{roles=supplier, name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, details={type=company}, id=policia-auxiliar-bancaria-industrial-y-comercial}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017630-4500017630","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-bancaria-industrial-y-comercial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017630}]","SERV. DE VIGILANCIA","4500017630","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017630","ocds-0ud2q6-4500017630","2285460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, id=policia-auxiliar-bancaria-industrial-y-comercial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2285460","4500017630"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[M & M SERVICIOS Y SUMINISTROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017632]","[{roles=supplier, name=M & M SERVICIOS Y SUMINISTROS S.A DE C.V., details={type=company}, id=m-&-m-servicios-y-suministros-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017632-4500017632","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[m-&-m-servicios-y-suministros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017632}]","COMPRA DE HERRAMIENTAS","4500017632","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-03-20T00:00:00.000Z","4500017632","ocds-0ud2q6-4500017632","7284.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M & M SERVICIOS Y SUMINISTROS S.A DE C.V., id=m-&-m-servicios-y-suministros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7284.43","4500017632"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCTORA RR & CM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017644]","[{roles=supplier, name=CONSTRUCTORA RR & CM S.A. DE C.V., details={type=company}, id=constructora-rr-&-cm-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017644-4500017644","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-rr-&-cm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A INMUEBLES","[{id=pot-1620519810584}]","MANTTO. A INMUEBLES","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017644}]","MANTTO. A INMUEBLES","4500017644","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-11-30T00:00:00.000Z","4500017644","ocds-0ud2q6-4500017644","6270682.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RR & CM S.A. DE C.V., id=constructora-rr-&-cm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6270682.92","4500017644"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[MIGUEL ALFREDO ANGEL CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017646]","[{roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={type=person}, id=miguel-alfredo-angel-chavez}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017646-4500017646","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miguel-alfredo-angel-chavez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. A EQ. ELECTRICO DE LAS PLAZAS DE COBRO","[{id=pot-1620519810584}]","MANTTO. A EQ. ELECTRICO DE LAS PLAZAS DE COBRO","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017646}]","MANTTO. A EQ. ELECTRICO DE LAS PLAZAS DE COBRO","4500017646","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017646","ocds-0ud2q6-4500017646","1587900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1587900","4500017646"
