"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/153/03&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-03-CNBV/153/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CONSULTORIA TECNOLOGICA.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CONSULTORIA TECNOLOGICA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/153/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/153/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/153/03&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CONSULTORIA TECNOLOGICA.","CNBV/153/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-03","ocds-0ud2q6-06100001-049-03","273247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273247","CNBV/153/03"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[D.I. WALTER OSVALDO PELLEGRINI ZABRE Y/O DISEÑO Y MADERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/335/04&vv_provsino=0]","[{roles=supplier, name=D.I. WALTER OSVALDO PELLEGRINI ZABRE Y/O DISEÑO Y MADERA, details={type=company}, id=di-walter-osvaldo-pellegrini-zabre-yo-diseno-y-madera}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-04-CNBV/335/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[di-walter-osvaldo-pellegrini-zabre-yo-diseno-y-madera]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","FABRICACION E INSTALACION DE MOBILIARIO PARA 5 (CINCO) OFICINAS CERRADAS PARA SERVIDORES PUBLICOS DE NIVEL GERENTE.","[{id=compranet3-1620530467436}]","6100001","FABRICACION E INSTALACION DE MOBILIARIO PARA 5 (CINCO) OFICINAS CERRADAS PARA SERVIDORES PUBLICOS DE NIVEL GERENTE.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/335/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/335/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/335/04&vv_provsino=0}]","FABRICACION E INSTALACION DE MOBILIARIO PARA 5 (CINCO) OFICINAS CERRADAS PARA SERVIDORES PUBLICOS DE NIVEL GERENTE.","CNBV/335/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-04","ocds-0ud2q6-06100001-049-04","302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.I. WALTER OSVALDO PELLEGRINI ZABRE Y/O DISEÑO Y MADERA, id=di-walter-osvaldo-pellegrini-zabre-yo-diseno-y-madera}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302000","CNBV/335/04"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/252/05&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-05-CNBV/252/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA PRODUCTOS MICROSTRATEGY.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA PRODUCTOS MICROSTRATEGY.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/252/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/252/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/252/05&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACION PARA PRODUCTOS MICROSTRATEGY.","CNBV/252/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-05","ocds-0ud2q6-06100001-049-05","1378978.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378978.22","CNBV/252/05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/114/06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-06-CNBV/114/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE GUARDA, ADMINISTRACIýN, ORGANIZACIýN, DEPURACIýN, DIGITALIZACIýN Y RESPALDO DE ARCHIVOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE GUARDA, ADMINISTRACIýN, ORGANIZACIýN, DEPURACIýN, DIGITALIZACIýN Y RESPALDO DE ARCHIVOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/114/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/114/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/114/06&vv_provsino=0}]","SERVICIOS DE GUARDA, ADMINISTRACIýN, ORGANIZACIýN, DEPURACIýN, DIGITALIZACIýN Y RESPALDO DE ARCHIVOS.","CNBV/114/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-06","ocds-0ud2q6-06100001-049-06","434782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.6","CNBV/114/06"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GÓMEZ, MATEOS, FLORES Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/417/07&vv_provsino=0]","[{roles=supplier, name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-07-CNBV/417/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gomez-mateos-flores-y-asociados]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PROFESIONALES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/417/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/417/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/417/07&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES.","CNBV/417/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-07","ocds-0ud2q6-06100001-049-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÓMEZ, MATEOS, FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CNBV/417/07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONTEXTO DIDýCTICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/468/08&vv_provsino=0]","[{roles=supplier, name=CONTEXTO DIDýCTICO, S.C., details={type=company}, id=contexto-didyctico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-08-CNBV/468/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[contexto-didyctico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, DEL CURSO DENOMINADO ""TALLER DE REDACCIýN DE INFORMES"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, DEL CURSO DENOMINADO ""TALLER DE REDACCIýN DE INFORMES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/468/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/468/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/468/08&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, DEL CURSO DENOMINADO ""TALLER DE REDACCIýN DE INFORMES"".","CNBV/468/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-08","ocds-0ud2q6-06100001-049-08","189000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEXTO DIDýCTICO, S.C., id=contexto-didyctico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189000","CNBV/468/08"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PSICOLOGIA Y DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/436/09&vv_provsino=0]","[{roles=supplier, name=PSICOLOGIA Y DESARROLLO S.A. DE C.V., details={type=company}, id=psicologia-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-09-CNBV/436/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[psicologia-y-desarrollo-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIÓN DEL SOFTWARE PARA PRUEBAS PSICOLÓGICAS AUTOMATIZADAS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIÓN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIÓN DEL SOFTWARE PARA PRUEBAS PSICOLÓGICAS AUTOMATIZADAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/436/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/436/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/436/09&vv_provsino=0}]","ADQUISICIÓN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIÓN DEL SOFTWARE PARA PRUEBAS PSICOLÓGICAS AUTOMATIZADAS.","CNBV/436/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-09","ocds-0ud2q6-06100001-049-09","192050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOLOGIA Y DESARROLLO S.A. DE C.V., id=psicologia-y-desarrollo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192050","CNBV/436/09"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SYBASE DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/001/10&vv_provsino=0]","[{roles=supplier, name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=sybase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-049-10-CNBV/001/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sybase-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/001/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE BASE DE DATOS.","CNBV/001/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-049-10","ocds-0ud2q6-06100001-049-10","1998141.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYBASE DE MÉXICO, S. DE R.L. DE C.V., id=sybase-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1998141.17","CNBV/001/10"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSYS MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/239/02&vv_provsino=0]","[{roles=supplier, name=INSYS MEXICO, S.A DE C.V., details={type=company}, id=insys-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-02-CNBV/239/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[insys-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","[{id=compranet3-1620530467436}]","6100001","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/239/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/239/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/239/02&vv_provsino=0}]","DESARROLLO DEL PROYECTO ANALISIS DE RIESGO.","CNBV/239/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-02","ocds-0ud2q6-06100001-050-02","611100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSYS MEXICO, S.A DE C.V., id=insys-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611100","CNBV/239/02"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ESPECIALISTAS EN MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/154/03&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-03-CNBV/154/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MONITOREO INFORMATIVO Y NOTICIOSO SOBRE MEDIOS DE COMUNICACION MASIVA, ELECTRONICOS E IMPRESOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MONITOREO INFORMATIVO Y NOTICIOSO SOBRE MEDIOS DE COMUNICACION MASIVA, ELECTRONICOS E IMPRESOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/154/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/154/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/154/03&vv_provsino=0}]","SERVICIOS DE MONITOREO INFORMATIVO Y NOTICIOSO SOBRE MEDIOS DE COMUNICACION MASIVA, ELECTRONICOS E IMPRESOS.","CNBV/154/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-03","ocds-0ud2q6-06100001-050-03","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN MEDIOS, S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","CNBV/154/03"
