"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-03/06-LPN01&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-001-05-FIRCO-OC-03/06-LPN01","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[seguros-comercial-america-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a Nivel Nacional","[{id=compranet3-1620530467436}]","8331069","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a Nivel Nacional","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-03/06-LPN01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-03/06-LPN01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-03/06-LPN01&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a Nivel Nacional","FIRCO-OC-03/06-LPN01","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-001-05","ocds-0ud2q6-08331069-001-05","523648.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523648.32","FIRCO-OC-03/06-LPN01"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-08/04-LPN11&p_CveDep=08331&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-011-03-FIRCO-OC-08/04-LPN11","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[seguros-comercial-america-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Prestación del servicio de aseguramiento de bienes patrimoniales y de personas del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Prestación del servicio de aseguramiento de bienes patrimoniales y de personas del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-08/04-LPN11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-08/04-LPN11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-08/04-LPN11&p_CveDep=08331&p_CveUni=069&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Prestación del servicio de aseguramiento de bienes patrimoniales y de personas del Fideicomiso de Riesgo Compartido","FIRCO-OC-08/04-LPN11","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-011-03","ocds-0ud2q6-08331069-011-03","687254.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687254.31","FIRCO-OC-08/04-LPN11"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-016-04-POLIZAS VARIAS","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[seguros-comercial-america-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","9225001","Seguro de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","POLIZAS VARIAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS&p_CveDep=09225&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Seguro de Bienes Patrimoniales","POLIZAS VARIAS","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-016-04","ocds-0ud2q6-09225001-016-04","5923400.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V, id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5923400.67","POLIZAS VARIAS"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-FEB-03&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-023-04-CS-FEB-03","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[seguros-comercial-america-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","PAGO DE DEDUCIBLE","[{id=compranet3-1620530467436}]","9437025","PAGO DE DEDUCIBLE","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-FEB-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-FEB-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-FEB-03&vv_provsino=0}]","PAGO DE DEDUCIBLE","CS-FEB-03","TELECOMUNICACIONES DE MÉXICO","09437025-023-04","ocds-0ud2q6-09437025-023-04","137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137","CS-FEB-03"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-07/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-003-04-FIRCO-OC-07/05-LPN03","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[seguros-comercial-america-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-07/05-LPN03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-07/05-LPN03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-07/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","FIRCO-OC-07/05-LPN03","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-003-04","ocds-0ud2q6-08331069-003-04","642007.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642007.09","FIRCO-OC-07/05-LPN03"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-04/03-LPN12&p_CveDep=08331&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-012-02-FIRCO-OC-04/03-LPN12","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[seguros-comercial-america-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales del Fideicomiso de Riesgo Compartido a nivel Nacional.","[{id=compranet3-1620530467436}]","8331069","Servicio de Aseguramiento de Bienes Patrimoniales del Fideicomiso de Riesgo Compartido a nivel Nacional.","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-04/03-LPN12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-04/03-LPN12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-04/03-LPN12&p_CveDep=08331&p_CveUni=069&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales del Fideicomiso de Riesgo Compartido a nivel Nacional.","FIRCO-OC-04/03-LPN12","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-012-02","ocds-0ud2q6-08331069-012-02","707789.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707789.35","FIRCO-OC-04/03-LPN12"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales, Proyectos y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TJ00001 RJ00002&p_CveDep=09189&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales, Proyectos y Obra Pública","09189001-001-02-TJ00001 RJ00002","[contract]","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Proyectos y Obra Pública","unidad-compradora","Aseguramiento de los bienes patrimoniales del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189001","Aseguramiento de los bienes patrimoniales del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Recursos Materiales, Proyectos y Obra Pública","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","TJ00001 RJ00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TJ00001 RJ00002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TJ00001 RJ00002&p_CveDep=09189&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Aseguramiento de los bienes patrimoniales del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","TJ00001 RJ00002","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189001-001-02","ocds-0ud2q6-09189001-001-02","9152719.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9152719.22","TJ00001 RJ00002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales, Proyectos y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=POLIZASA&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales, Proyectos y Obra Pública","09189001-007-02-POLIZASA","[contract]","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Proyectos y Obra Pública","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","9189001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Recursos Materiales, Proyectos y Obra Pública","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","POLIZASA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZASA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=POLIZASA&vv_provsino=0}]","Adquisición y suminstro de durmientes de madera","POLIZASA","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189001-007-02","ocds-0ud2q6-09189001-007-02","2654341.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654341.2","POLIZASA"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas de seguro&p_CveDep=09183&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-005-03-Polizas de seguro","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ LOS RIESGOS DERIVADOS DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (MUEBLES E INMUEBLES) DE LAS API'S Y OBRAS PORTUARIAS CONCESIONADAS A ÉSTAS.","[{id=compranet3-1620530467436}]","9183001","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ LOS RIESGOS DERIVADOS DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (MUEBLES E INMUEBLES) DE LAS API'S Y OBRAS PORTUARIAS CONCESIONADAS A ÉSTAS.","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Polizas de seguro","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas de seguro-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas de seguro&p_CveDep=09183&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","CONTRATACIÓN DE LA COMPAÑÍA DE SEGUROS QUE CUBRIRÁ LOS RIESGOS DERIVADOS DEL PROGRAMA DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES (MUEBLES E INMUEBLES) DE LAS API'S Y OBRAS PORTUARIAS CONCESIONADAS A ÉSTAS.","Polizas de seguro","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-005-03","ocds-0ud2q6-09183001-005-03","7.595866224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.595866224E7","Polizas de seguro"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-02-07&p_CveDep=09189&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-018-06-FIT-GARMOP-ADQ-02-07","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189002","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT-GARMOP-ADQ-02-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIT-GARMOP-ADQ-02-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIT-GARMOP-ADQ-02-07&p_CveDep=09189&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Servicio de Aseguramiento del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","FIT-GARMOP-ADQ-02-07","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-018-06","ocds-0ud2q6-09189002-018-06","648247.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648247.2","FIT-GARMOP-ADQ-02-07"
