"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GITRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C042/2010]","[{roles=supplier, name=GITRONIC S.A. DE C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C042/2010-C042/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL ESQUEMA DE ALTA DISPONIBILIDAD Y RESPALDOS QUE SE COMPONE DE SUITE SYMANTEC PARA RESPALDOS Y HARDWARE (RENOVACION DE LICENCIAS MANTENIMIENTO SOPORTE Y ACTUALIACIONES)","[{id=pot-1620519810584}]","RENOVACION DEL ESQUEMA DE ALTA DISPONIBILIDAD Y RESPALDOS QUE SE COMPONE DE SUITE SYMANTEC PARA RESPALDOS Y HARDWARE (RENOVACION DE LICENCIAS MANTENIMIENTO SOPORTE Y ACTUALIACIONES)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C042/2010}]","RENOVACION DEL ESQUEMA DE ALTA DISPONIBILIDAD Y RESPALDOS QUE SE COMPONE DE SUITE SYMANTEC PARA RESPALDOS Y HARDWARE (RENOVACION DE LICENCIAS MANTENIMIENTO SOPORTE Y ACTUALIACIONES)","C042/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C042/2010","ocds-0ud2q6-C042/2010","206837","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GITRONIC S.A. DE C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206837","C042/2010"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Xpectra Remote Management S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267/2015]","[{roles=supplier, name=Xpectra Remote Management S.A. de C.V., details={type=company}, id=xpectra-remote-management-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","267/2015-267/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[xpectra-remote-management-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipos periféricos y material de seguridad para sucursales automáticos","[{id=pot-1620519810584}]","Adquisición de equipos periféricos y material de seguridad para sucursales automáticos","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","267/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-267/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=267/2015}]","Adquisición de equipos periféricos y material de seguridad para sucursales automáticos","267/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-08-08T00:00:00.000Z","267/2015","ocds-0ud2q6-267/2015","189840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Xpectra Remote Management S.A. de C.V., id=xpectra-remote-management-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189840","267/2015"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Gitronic S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246/2015]","[{roles=supplier, name=Gitronic S.A. de C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","246/2015-246/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de la plataforma de desarrollo para el esquema electrónico de cobranza","[{id=pot-1620519810584}]","Renovación de la plataforma de desarrollo para el esquema electrónico de cobranza","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","246/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-246/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=246/2015}]","Renovación de la plataforma de desarrollo para el esquema electrónico de cobranza","246/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-07-08T00:00:00.000Z","246/2015","ocds-0ud2q6-246/2015","186054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gitronic S.A. de C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186054","246/2015"
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GLOBAL BOGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C117/2012]","[{roles=supplier, name=GLOBAL BOGA S.A. DE C.V., details={type=company}, id=global-boga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C117/2012-C117/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DE SEGURIDAD (FIREWALLS)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPOS DE SEGURIDAD (FIREWALLS)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C117/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C117/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C117/2012}]","ADQUISICION DE EQUIPOS DE SEGURIDAD (FIREWALLS)","C117/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-09-22T00:00:00.000Z","C117/2012","ocds-0ud2q6-C117/2012","180602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL BOGA S.A. DE C.V., id=global-boga-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180602","C117/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GITRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C124/2012]","[{roles=supplier, name=GITRONIC S.A. DE C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C124/2012-C124/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE UNA LIBRERÍA MODULAR","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE UNA LIBRERÍA MODULAR","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C124/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C124/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C124/2012}]","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE UNA LIBRERÍA MODULAR","C124/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-08T00:00:00.000Z","C124/2012","ocds-0ud2q6-C124/2012","175453","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GITRONIC S.A. DE C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175453","C124/2012",
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[FORLAC ASESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6741]","[{roles=supplier, name=FORLAC ASESORES S.A. DE C.V., details={type=company}, id=forlac-asesores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","OC6741-OC6741","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[forlac-asesores-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MACROMEDIA DE DESARROLLO DE PROYECTO DE PRUEBAS Y CERTIFICACIÓN","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MACROMEDIA DE DESARROLLO DE PROYECTO DE PRUEBAS Y CERTIFICACIÓN","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC6741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC6741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6741}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE MACROMEDIA DE DESARROLLO DE PROYECTO DE PRUEBAS Y CERTIFICACIÓN","OC6741","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-04-11T00:00:00.000Z","OC6741","ocds-0ud2q6-OC6741","169880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORLAC ASESORES S.A. DE C.V., id=forlac-asesores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169880","OC6741",
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Anthasoft S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099/2015]","[{roles=supplier, name=Anthasoft S.A. de C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","099/2015-099/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anthasoft-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=pot-1620519810584}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","099/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099/2015}]","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","099/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","099/2015","ocds-0ud2q6-099/2015","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anthasoft S.A. de C.V., id=anthasoft-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","099/2015",
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Aula Virtual de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392/2014]","[{roles=supplier, name=Aula Virtual de México S.C., details={type=company}, id=aula-virtual-de-mexico-sc}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","392/2014-392/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aula-virtual-de-mexico-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","[{id=pot-1620519810584}]","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","392/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-392/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=392/2014}]","Servicio de capacitación de Flash AS3 ColdFusion & Web Security.","392/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-22T00:00:00.000Z","392/2014","ocds-0ud2q6-392/2014","137700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aula Virtual de México S.C., id=aula-virtual-de-mexico-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137700","392/2014",
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Global Boga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C133/2012]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C133/2012-C133/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una Solución integral para computo forense","[{id=pot-1620519810584}]","Adquisición de una Solución integral para computo forense","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C133/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C133/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C133/2012}]","Adquisición de una Solución integral para computo forense","C133/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-07T00:00:00.000Z","C133/2012","ocds-0ud2q6-C133/2012","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","C133/2012","true"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[E.B.S. MÉXICO S.A. DE C.V., ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069/2010]","[{roles=supplier, name=E.B.S. MÉXICO S.A. DE C.V., details={type=company}, id=ebs-mexico-sa-de-cv}, {roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","069/2010-069/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ebs-mexico-sa-de-cv, onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069/2010}]","RENOVACION DE LICENCIAS DE SOFTWARE","069/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","069/2010","ocds-0ud2q6-069/2010","134729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.B.S. MÉXICO S.A. DE C.V., id=ebs-mexico-sa-de-cv}, {name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134729","069/2010",
