"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/13]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-006/13-APIALT-CI-006/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DREN PLUVIAL EN LA VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 012.40 AL KM 1 335.40 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE DREN PLUVIAL EN LA VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 012.40 AL KM 1 335.40 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-006/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-006/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/13}]","CONSTRUCCIÓN DE DREN PLUVIAL EN LA VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 012.40 AL KM 1 335.40 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-006/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-11-08T00:00:00.000Z","APIALT-CI-006/13","ocds-0ud2q6-APIALT-CI-006/13","4976463.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4976463.67","APIALT-CI-006/13"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/14]","[{roles=supplier, name=SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V., details={type=company}, id=sandblasteos-industriales-y-refractarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-006/14-APIALT-CI-006/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[sandblasteos-industriales-y-refractarios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECTIFICACIÓN DE LÍNEA DE AGUA DE 6 EN VIALIDAD DE BARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","RECTIFICACIÓN DE LÍNEA DE AGUA DE 6 EN VIALIDAD DE BARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/14}]","RECTIFICACIÓN DE LÍNEA DE AGUA DE 6 EN VIALIDAD DE BARBERENA EN EL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-006/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-01T00:00:00.000Z","APIALT-CI-006/14","ocds-0ud2q6-APIALT-CI-006/14","2799802.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDBLASTEOS INDUSTRIALES Y REFRACTARIOS S.A. DE C.V., id=sandblasteos-industriales-y-refractarios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2799802.43","APIALT-CI-006/14"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA TOSDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/15]","[{roles=supplier, name=CONSTRUCTORA TOSDO S.A. DE C.V., details={type=company}, id=constructora-tosdo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-006/15-APIALT-CI-006/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-tosdo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES Y FOSAS SÉPTICAS DE DIFERENTES CAPACIDADES UBICADAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","[{id=pot-1620519810584}]","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES Y FOSAS SÉPTICAS DE DIFERENTES CAPACIDADES UBICADAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-006/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-006/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-006/15}]","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES Y FOSAS SÉPTICAS DE DIFERENTES CAPACIDADES UBICADAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMAULIPAS.","APIALT-CI-006/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CI-006/15","ocds-0ud2q6-APIALT-CI-006/15","2899166.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TOSDO S.A. DE C.V., id=constructora-tosdo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899166.24","APIALT-CI-006/15"
"2021-05-09T00:24:27.000Z","2007-03-21T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/07]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/07-APIALT-CI-007/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CERCA PERIMETRAL Y EN ÁREAS INTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A CERCA PERIMETRAL Y EN ÁREAS INTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/07}]","MANTENIMIENTO A CERCA PERIMETRAL Y EN ÁREAS INTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-007/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-05-20T00:00:00.000Z","APIALT-CI-007/07","ocds-0ud2q6-APIALT-CI-007/07","416078.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416078.6","APIALT-CI-007/07"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OBRAS CIVILES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/08]","[{roles=supplier, name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., details={type=company}, id=obras-civiles-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/08-APIALT-CI-007/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[obras-civiles-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE PAVIMENTO EN VIALIDADES AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","REPARACIÓN DE PAVIMENTO EN VIALIDADES AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/08}]","REPARACIÓN DE PAVIMENTO EN VIALIDADES AÑO 2008 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-007/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-26T00:00:00.000Z","APIALT-CI-007/08","ocds-0ud2q6-APIALT-CI-007/08","2771734.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS CIVILES DEL GOLFO S.A. DE C.V., id=obras-civiles-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2771734.73","APIALT-CI-007/08"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[FRANCISCO JAVIER GARCÍA JURADO ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/09]","[{roles=supplier, name=FRANCISCO JAVIER GARCÍA JURADO ACOSTA, details={type=person}, id=francisco-javier-garcia-jurado-acosta}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/09-APIALT-CI-007/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[francisco-javier-garcia-jurado-acosta]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DELIMITACIÓN DE TERRENOS DE LOS POLÍGONOS 9 17 GOB-2 Y 25 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","DELIMITACIÓN DE TERRENOS DE LOS POLÍGONOS 9 17 GOB-2 Y 25 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/09}]","DELIMITACIÓN DE TERRENOS DE LOS POLÍGONOS 9 17 GOB-2 Y 25 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-007/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-31T00:00:00.000Z","APIALT-CI-007/09","ocds-0ud2q6-APIALT-CI-007/09","798988.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER GARCÍA JURADO ACOSTA, id=francisco-javier-garcia-jurado-acosta}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798988.96","APIALT-CI-007/09"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[JAIME CRUZ SOBREVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/10]","[{roles=supplier, name=JAIME CRUZ SOBREVILLA, details={type=person}, id=jaime-cruz-sobrevilla}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/10-APIALT-CI-007/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[jaime-cruz-sobrevilla]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN 2010 - 2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN 2010 - 2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/10}]","MANTENIMIENTO Y OPERACIÓN DEL VIVERO EL EDÉN 2010 - 2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-007/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-28T00:00:00.000Z","APIALT-CI-007/10","ocds-0ud2q6-APIALT-CI-007/10","5606571.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME CRUZ SOBREVILLA, id=jaime-cruz-sobrevilla}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5606571.22","APIALT-CI-007/10"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/11]","[{roles=supplier, name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/11-APIALT-CI-007/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECTIFICACIÓN DE RASANTE EN EL KM 17 275 DEL BULEVAR LUIS DONALDO COLOSIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","RECTIFICACIÓN DE RASANTE EN EL KM 17 275 DEL BULEVAR LUIS DONALDO COLOSIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/11}]","RECTIFICACIÓN DE RASANTE EN EL KM 17 275 DEL BULEVAR LUIS DONALDO COLOSIO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-007/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-11-15T00:00:00.000Z","APIALT-CI-007/11","ocds-0ud2q6-APIALT-CI-007/11","4400253.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4400253.17","APIALT-CI-007/11"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CHARLES DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/12]","[{roles=supplier, name=CHARLES DE MÉXICO S.A DE C.V., details={type=company}, id=charles-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/12-APIALT-CI-007/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[charles-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SEÑALAMIENTO HORIZONTAL EN VIALIDADES AÑO 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","MANTENIMIENTO A SEÑALAMIENTO HORIZONTAL EN VIALIDADES AÑO 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/12}]","MANTENIMIENTO A SEÑALAMIENTO HORIZONTAL EN VIALIDADES AÑO 2012 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-007/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-15T00:00:00.000Z","APIALT-CI-007/12","ocds-0ud2q6-APIALT-CI-007/12","4750822.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARLES DE MÉXICO S.A DE C.V., id=charles-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4750822.41","APIALT-CI-007/12"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[C&V CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/13]","[{roles=supplier, name=C&V CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=c&v-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-007/13-APIALT-CI-007/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[c&v-construcciones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTALACIONES DEL CENTRO CONTROL DE TRÁFICO MARÍTIMO AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTALACIONES DEL CENTRO CONTROL DE TRÁFICO MARÍTIMO AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-007/13}]","MANTENIMIENTO A INSTALACIONES DEL CENTRO CONTROL DE TRÁFICO MARÍTIMO AÑO 2013 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","APIALT-CI-007/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-06-11T00:00:00.000Z","APIALT-CI-007/13","ocds-0ud2q6-APIALT-CI-007/13","1786029.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&V CONSTRUCCIONES S.A. DE C.V., id=c&v-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1786029.19","APIALT-CI-007/13"
