"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[LLANTERA GARROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014284]","[{roles=supplier, name=LLANTERA GARROM S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014284-4500014284","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantera-garrom-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014284}]","COMPRA DE LLANTAS","4500014284","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-24T00:00:00.000Z","4500014284","ocds-0ud2q6-4500014284","9648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA GARROM S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9648","4500014284"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[FUSION DE SERVICIOS EMPRESARIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016642]","[{roles=supplier, name=FUSION DE SERVICIOS EMPRESARIALES, details={type=company}, id=fusion-de-servicios-empresariales}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016642-4500016642","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fusion-de-servicios-empresariales]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016642}]","pinturas y solventes","4500016642","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-25T00:00:00.000Z","4500016642","ocds-0ud2q6-4500016642","9559.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUSION DE SERVICIOS EMPRESARIALES, id=fusion-de-servicios-empresariales}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9559.24","4500016642"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GAMBOA ESPERON JAIR AURELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009236]","[{roles=supplier, name=GAMBOA ESPERON JAIR AURELIO, details={type=person}, id=gamboa-esperon-jair-aurelio}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009236-4500009236","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gamboa-esperon-jair-aurelio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE FICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE FICINA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009236}]","MATERIALES Y UTILES DE FICINA","4500009236","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-30T00:00:00.000Z","4500009236","ocds-0ud2q6-4500009236","9022.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBOA ESPERON JAIR AURELIO, id=gamboa-esperon-jair-aurelio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9022.89","4500009236"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[BERNAL RAMIREZ NELSON OSIRIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019759]","[{roles=supplier, name=BERNAL RAMIREZ NELSON OSIRIS, details={type=person}, id=bernal-ramirez-nelson-osiris}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500019759-4500019759","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bernal-ramirez-nelson-osiris]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER","[{id=pot-1620519810584}]","COMPRA DE TONER","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019759}]","COMPRA DE TONER","4500019759","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-06-17T00:00:00.000Z","4500019759","ocds-0ud2q6-4500019759","8400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERNAL RAMIREZ NELSON OSIRIS, id=bernal-ramirez-nelson-osiris}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8400","4500019759"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[MULTILLANTAS NIETO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012522]","[{roles=supplier, name=MULTILLANTAS NIETO S.A DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012522-4500012522","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[multillantas-nieto-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQISICION DE LLANTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012522}]","ADQISICION DE LLANTAS","4500012522","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-01T00:00:00.000Z","4500012522","ocds-0ud2q6-4500012522","7416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO S.A DE C.V., id=multillantas-nieto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7416","4500012522"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[M & M SERVICIOS Y SUMINISTROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017632]","[{roles=supplier, name=M & M SERVICIOS Y SUMINISTROS S.A DE C.V., details={type=company}, id=m-&-m-servicios-y-suministros-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500017632-4500017632","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[m-&-m-servicios-y-suministros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017632}]","COMPRA DE HERRAMIENTAS","4500017632","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-03-20T00:00:00.000Z","4500017632","ocds-0ud2q6-4500017632","7284.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M & M SERVICIOS Y SUMINISTROS S.A DE C.V., id=m-&-m-servicios-y-suministros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7284.43","4500017632"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[NELSON OSIRIS BERNAL RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016143]","[{roles=supplier, name=NELSON OSIRIS BERNAL RAMIREZ, details={type=person}, id=nelson-osiris-bernal-ramirez}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016143-4500016143","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[nelson-osiris-bernal-ramirez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA PROCESAMIENTO DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA PROCESAMIENTO DE BIENES INFORMATICOS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016143}]","ADQUISICION DE MATERIALES PARA PROCESAMIENTO DE BIENES INFORMATICOS","4500016143","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-12T00:00:00.000Z","4500016143","ocds-0ud2q6-4500016143","7076.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELSON OSIRIS BERNAL RAMIREZ, id=nelson-osiris-bernal-ramirez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076.8","4500016143"
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DAVID ENRIQUE SARAVIA CHI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014606]","[{roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={type=person}, id=david-enrique-saravia-chi}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014606-4500014606","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[david-enrique-saravia-chi]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","COMPRA DE MATERIAL ELECTRICO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014606}]","COMPRA DE MATERIAL ELECTRICO","4500014606","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-23T00:00:00.000Z","4500014606","ocds-0ud2q6-4500014606","6749.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6749.65","4500014606"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012120]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V, details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012120-4500012120","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-computel-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012120}]","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","4500012120","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-10T00:00:00.000Z","4500012120","ocds-0ud2q6-4500012120","6604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTES.A DE C.V, id=comercializadora-computel-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6604","4500012120"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[JORGE ARTURO RAMIREZ GUILLEMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012578]","[{roles=supplier, name=JORGE ARTURO RAMIREZ GUILLEMIN, details={type=person}, id=jorge-arturo-ramirez-guillemin}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012578-4500012578","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jorge-arturo-ramirez-guillemin]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012578}]","ADQUISICION DE PAPELERIA","4500012578","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-05T00:00:00.000Z","4500012578","ocds-0ud2q6-4500012578","6150.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ARTURO RAMIREZ GUILLEMIN, id=jorge-arturo-ramirez-guillemin}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150.69","4500012578"
