"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/005/2014-AD/005/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/2014}]","TINTAS IMPRESIÓN DE MARBETE","AD/005/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/005/2014","ocds-0ud2q6-AD/005/2014","6.114418592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.114418592E7","AD/005/2014"
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431962]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N5-2014-463129","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","TINTAS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","463129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431962}]","TINTAS PARA MAQUINA INTAGLIO","463129","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","538026","ocds-0ud2q6-SA-006000003-N5-2014","5.27105051E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","5.27105051E7","463129","2014-01-23T14:45:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2014-01-24T13:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621383]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N1-2015-695138","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","TINTAS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","695138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621383}]","TINTAS PARA MAQUINA INTAGLIO","695138","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","765022","ocds-0ud2q6-SA-006000003-N1-2015","3.980457381E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","3.980457381E7","695138","2015-02-18T12:36:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2015-02-19T13:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/002/2016]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/002/2016-AD/002/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/002/2016}]","TINTAS IMPRESIÓN DE MARBETE","AD/002/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/002/2016","ocds-0ud2q6-AD/002/2016","3.091983417E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.091983417E7","AD/002/2016",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809299]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E2-2016-1007517","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MARBETE","[{id=compranet-1620524637144}]","TINTAS PARA MARBETE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1007517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809299}]","TINTAS PARA MARBETE","1007517","Secretaría de Hacienda y Crédito Público","2016-12-30T00:00:00.000Z","988130","ocds-0ud2q6-AA-006000003-E2-2016","2.665502945E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","2.665502945E7","1007517","2016-01-26T14:01:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2016-01-27T13:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z","2017-08-29T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250540]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E77-2017-1553228","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de tintas de seguridad para impresión calcográfica intaglio","[{id=compranet-1620524637144}]","Adquisición de tintas de seguridad para impresión calcográfica intaglio","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1553228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250540}]","Adquisición de tintas de seguridad para impresión calcográfica intaglio","1553228","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1469527","ocds-0ud2q6-AA-006000003-E77-2017","2.316693448E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","2.316693448E7","1553228",,"SHCP","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Jorge Luis Díaz Galindo",,"jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SHCP","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z","2017-03-14T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093085]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E49-2017-1359187","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MÁQUINA INTAGLIO","[{id=compranet-1620524637144}]","TINTAS PARA MÁQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1359187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093085}]","TINTAS PARA MÁQUINA INTAGLIO","1359187","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1301964","ocds-0ud2q6-AA-006000003-E49-2017","2.233352413E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","2.233352413E7","1359187","2017-03-10T18:44:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2017-03-14T13:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2016]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/060/2016-AD/060/2016","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS IMPRESIÓN DE MARBETE","[{id=pot-1620519810584}]","TINTAS IMPRESIÓN DE MARBETE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/060/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/060/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2016}]","TINTAS IMPRESIÓN DE MARBETE","AD/060/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","AD/060/2016","ocds-0ud2q6-AD/060/2016","9214001.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9214001.6","AD/060/2016",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SICPA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-187-12]","[{roles=supplier, name=SICPA MEXICANA S.A. DE C.V., details={type=company}, id=sicpa-mexicana-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-187-12-COFEPRIS-187-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sicpa-mexicana-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAZABILIDAD DE DOCUMENTOS","[{id=pot-1620519810584}]","TRAZABILIDAD DE DOCUMENTOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-187-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-187-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-187-12}]","TRAZABILIDAD DE DOCUMENTOS","COFEPRIS-187-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-15T00:00:00.000Z","COFEPRIS-187-12","ocds-0ud2q6-COFEPRIS-187-12","8096900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SICPA MEXICANA S.A. DE C.V., id=sicpa-mexicana-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8096900","COFEPRIS-187-12",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-12T00:00:00.000Z",,"Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677167]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N341-2012-513319","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sicpa-mexicana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRAZABILIDAD Y CONTROL DE EXPEDIENTES","[{id=compranet-1620524637144}]","SERVICIO INTEGRAL DE TRAZABILIDAD Y CONTROL DE EXPEDIENTES","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","513319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677167}]","SERVICIO INTEGRAL DE TRAZABILIDAD Y CONTROL DE EXPEDIENTES","513319","Comisión Federal para la Protección contra Riesgos Sanitarios","2012-12-15T00:00:00.000Z","587835","ocds-0ud2q6-SA-012S00001-N341-2012","8093900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","https://sites.google.com/site/cnetuc/descargas","buyer","8093900","513319",,"COFEPRIS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Helena Almendra Chong de la Rosa",,"helena-almendra-chong-de-la-rosa","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","012S00001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","COFEPRIS","false","[Servicios]"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores",,"complete","[SICPA MEXICANA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912393]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","AA-006000003-E63-2016-1135138","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTAS PARA MAQUINA INTAGLIO","[{id=compranet-1620524637144}]","TINTAS PARA MAQUINA INTAGLIO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","1135138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912393}]","TINTAS PARA MAQUINA INTAGLIO","1135138","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1109036","ocds-0ud2q6-AA-006000003-E63-2016","7943104.825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","7943104.825","1135138","2016-07-13T13:35:00.000Z","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jorge Luis Díaz Galindo","2016-07-15T10:00:00.000Z","jorge-luis-diaz-galindo","Direccion General de Talleres de Impresión de Estampillas y Valores","006000003","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SHCP","false","[Adquisiciones]"
