"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-19T12:34:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412981]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N21-2014-1246278","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[arrendadora-y-constructora-de-la-riviera-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T09:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de la avenida 25","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de la avenida 25","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412981}]","Quintana Roo","L.P.N. Construcción de la avenida 25, en la Ciudad de Bacalar, Quintana Roo","1246278","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-18T00:00:00.000Z","618531","ocds-0ud2q6-LO-923014999-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5168035.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5168035.09","1246278"
"2019-01-24T01:17:46.000Z","2014-06-19T13:10:00.000Z","2014-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[OMER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413021]","[{address={countryName=México}, roles=supplier, name=OMER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=omer-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N23-2014-1246230","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[omer-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-07-04T13:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción del parque de la colonia Colosio.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción del parque de la colonia Colosio.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413021}]","Quintana Roo","L.P.N. Construcción del parque colonia Colosio, en la Ciudad de Bacalar, Q. Roo","1246230","true","Presencial","Secretaría de Infraestructura y Transporte","2014-10-03T00:00:00.000Z","618600","ocds-0ud2q6-LO-923014999-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2288185.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OMER CONSTRUCCIONES SA DE CV, id=omer-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2288185.34","1246230"
"2019-01-24T01:18:06.000Z","2013-10-17T09:56:00.000Z","2013-11-01T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[INTEGRACION Y DESARROLLO COCEI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315861]","[{address={countryName=México}, roles=supplier, name=INTEGRACION Y DESARROLLO COCEI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integracion-y-desarrollo-cocei-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N46-2013-1246711","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[integracion-y-desarrollo-cocei-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2013-10-28T11:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Mejoramiento Integral de Imagen Urbana de Tulum","[{id=compranet-1620524637144}]","923014999","false","Expirado","Mejoramiento Integral de Imagen Urbana de Tulum","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315861}]","Quintana Roo","Lic. Fed. Mejoramiento Integral de Imagen Urbana de Tulum","1246711","true","Presencial","Secretaría de Infraestructura y Transporte","2013-12-31T00:00:00.000Z","479876","ocds-0ud2q6-LO-923014999-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8948281.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTEGRACION Y DESARROLLO COCEI SA DE CV, id=integracion-y-desarrollo-cocei-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8948281.4","1246711"
"2019-01-24T01:17:46.000Z","2014-08-07T12:43:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[INMOBILIARIA SANTA DOLORES s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434619]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA SANTA DOLORES s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inmobiliaria-santa-dolores-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N53-2014-1241108","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[inmobiliaria-santa-dolores-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-08-22T13:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción del centro de mando para bomberos (Isla Mujeres)","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción del centro de mando para bomberos (Isla Mujeres)","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434619}]","Quintana Roo","L.P.N. Construcción del centro de mando para bomberos (Isla Mujeres)","1241108","true","Presencial","Secretaría de Infraestructura y Transporte","2015-01-05T00:00:00.000Z","648475","ocds-0ud2q6-LO-923014999-N53-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4215835.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INMOBILIARIA SANTA DOLORES s.a. de c.v., id=inmobiliaria-santa-dolores-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4215835.36","1241108"
"2019-01-24T01:17:46.000Z","2014-08-12T14:19:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[TRAFFICLIGHT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436345]","[{address={countryName=México}, roles=supplier, name=TRAFFICLIGHT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trafficlight-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N58-2014-1241008","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[trafficlight-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-08-27T08:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Imagen Urbana de Mahahual (3ra. etapa), Mahahual, O.P.B. Quintana Roo","[{id=compranet-1620524637144}]","923014999","false","Expirado","Imagen Urbana de Mahahual (3ra. etapa), Mahahual, O.P.B. Quintana Roo","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1241008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436345}]","Quintana Roo","L.P.N. Imagen Urbana de Mahahual (3ra. etapa), Mahahual, O.P.B. Quintana Roo","1241008","true","Presencial","Secretaría de Infraestructura y Transporte","2015-01-05T00:00:00.000Z","651070","ocds-0ud2q6-LO-923014999-N58-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.721565438E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TRAFFICLIGHT DE MEXICO SA DE CV, id=trafficlight-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.721565438E7","1241008"
"2019-01-24T01:17:46.000Z","2014-02-27T13:51:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CUVA CONSTRUCCIONES s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369473]","[{address={countryName=México}, roles=supplier, name=CUVA CONSTRUCCIONES s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cuva-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N7-2014-1246629","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[cuva-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T10:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Modernización del camino rural E.C.E. (San Pedro - Chanchen Primero) a Sahcab Mucuy, tramo del Km 0+000 al Km 2+000.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Modernización del camino rural E.C.E. (San Pedro - Chanchen Primero) a Sahcab Mucuy, tramo del Km 0+000 al Km 2+000.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369473}]","Quintana Roo","L.P.N. Mod del camino rural E.C.E. localidad Sahcab Mucuy, Mpio. Tulúm, Q. Roo","1246629","true","Presencial","Secretaría de Infraestructura y Transporte","2014-07-29T00:00:00.000Z","556696","ocds-0ud2q6-LO-923014999-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6936096.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUVA CONSTRUCCIONES s.a. de c.v., id=cuva-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6936096.86","1246629"
"2019-01-24T01:18:06.000Z","2013-11-14T13:13:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330439]","[{identifier={legalName=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, scheme=RUPC, id=62046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-suministros-mahaual-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N77-2013-1246668","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[construcciones-y-suministros-mahaual-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2013-11-26T10:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de domos deportivos en diversas localidades del municipio de Othón P. Blanco (Cancha deportiva en la colonia Payo Obispo I),","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de domos deportivos en diversas localidades del municipio de Othón P. Blanco (Cancha deportiva en la colonia Payo Obispo I),","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330439}]","Quintana Roo","Lic. Fed. Const domo dep de la Cancha en colonia Payo Obispo, Chetumal, Q.Roo","1246668","true","Presencial","Secretaría de Infraestructura y Transporte","2013-12-30T00:00:00.000Z","501008","ocds-0ud2q6-LO-923014999-N77-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2381345.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES Y SUMINISTROS MAHAUAL SA DE CV, id=construcciones-y-suministros-mahaual-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2381345.2","1246668"
"2019-01-24T01:17:46.000Z","2014-02-27T15:06:00.000Z","2014-03-21T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N8-2014-1246614","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514}]","Quintana Roo","L.P.N. Est. y Proy. Const cam rural Esperanza - Vicente Gro, Mpio. L. C. Q. Roo","1246614","true","Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556753","ocds-0ud2q6-LO-923014999-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1056916.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1056916.34","1246614"
"2019-01-24T01:17:46.000Z","2014-10-14T14:31:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466447]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N86-2014-1240916","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T11:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1240916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466447}]","Quintana Roo","L.P.N. Evaluación Socio económica Circuito Carretero Peninsular Mundo Maya.","1240916","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692166","ocds-0ud2q6-LO-923014999-N86-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.193685847E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.193685847E7","1240916"
"2019-01-24T01:17:46.000Z","2014-10-14T14:43:00.000Z","2014-11-14T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466466]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N87-2014-1240817","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-10-29T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Evaluación Socioeconómica del Componente Carretero","[{id=compranet-1620524637144}]","923014999","false","Expirado","Evaluación Socioeconómica del Componente Carretero","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1240817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466466}]","Quintana Roo","L.P.N. Evaluación Socioeconómica del Componente Carretero","1240817","true","Presencial","Secretaría de Infraestructura y Transporte","2014-12-27T00:00:00.000Z","692441","ocds-0ud2q6-LO-923014999-N87-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.750740049E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.750740049E7","1240817"
