"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T11:11:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001]","604.02235","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","198000000","CRC","604.02235","Universidad de Costa Rica","2018LA-000017-0000900001-432018080200453","[contract]","universidad-de-costa-rica","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200453","334500","334500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0000900001}]","432018080200453","2018LA-000017-0000900001","ocds-rwubve-2018LA-000017-0000900001","[BIENES/SERVICIOS]","2.0204547607E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","198000000","https://www.sicop.go.cr/index.jsp","buyer","2.0204547607E8","432018080200453"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-03T09:12:28.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0021000001]","613.652943","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","192254990","CRC","613.652943","Municipalidad de Santa Cruz","2020LA-000015-0021000001-432021001300027","[contract]","municipalidad-de-santa-cruz","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dos camiones recolectores de residuos sólidos nuevos de 19 m3 de capacidad mínima tipo 8x4 año 2015 o superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432021001300027","290000","290000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0021000001}]","432021001300027","2020LA-000015-0021000001","ocds-rwubve-2020LA-000015-0021000001","[BIENES/SERVICIOS]","1.7795935347E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","192254990","https://www.sicop.go.cr/index.jsp","buyer","1.7795935347E8","432021001300027","2021-01-29T00:00:00.000Z","Santa Cruz","Guanacaste","2024-02-03T09:12:28.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T09:36:50.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020100001]","608.964234","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","164583050","CRC","608.964234","MUNICIPALIDAD DE MATINA","2020LA-000014-0020100001-432021010600002","[contract]","municipalidad-de-matina","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR DE RESIDUOS Y CAMION TIPO FURGON PARA RECICLAJE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600002","270481","270481","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0020100001}]","432021010600002","2020LA-000014-0020100001","ocds-rwubve-2020LA-000014-0020100001","[BIENES]","1.6471325498E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","164583050","https://www.sicop.go.cr/index.jsp","buyer","1.6471325498E8","432021010600002",,"Matina","Limón",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T08:30:15.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0020100001]","601.761291","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","125000000","CRC","601.761291","MUNICIPALIDAD DE MATINA","2020LA-000007-0020100001-432020010600048","[contract]","municipalidad-de-matina","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMION RECOLECTOR DE RESIDUOS SOLIDOS CAPACIDAD 28 YARDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432020010600048","205000","205000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0020100001}]","432020010600048","2020LA-000007-0020100001","ocds-rwubve-2020LA-000007-0020100001","[BIENES]","1.2336106466E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","1.2336106466E8","432020010600048",,"Matina","Limón","2021-06-04T08:30:15.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T13:02:52.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0023100001]","565.394327","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","107000000","CRC","565.394327","Municipalidad de Curridabat","2019LA-000013-0023100001-432020001000008","[contract]","municipalidad-de-curridabat","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de camión recolector de residuos sólidos, con capacidad de 15 m3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432020001000008","174618.24","174618.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0023100001}]","432020001000008","2019LA-000013-0023100001","ocds-rwubve-2019LA-000013-0023100001","[BIENES]","9.872816229E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","107000000","https://www.sicop.go.cr/index.jsp","buyer","9.872816229E7","432020001000008","2020-01-20T00:00:00.000Z","Curridabat","San José",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-31T09:52:10.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE LIMON","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005000001]","571.643473","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","77000000","CRC","571.643473","COLEGIO UNIVERSITARIO DE LIMON","2019LA-000007-0005000001-432019110200011","[contract]","colegio-universitario-de-limon","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Transporte - Bus de 36 Pasajeros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","colegio-universitario-de-limon","COLEGIO UNIVERSITARIO DE LIMON","colegio-universitario-de-limon","432019110200011","128000","128000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005000001}]","432019110200011","2019LA-000007-0005000001","ocds-rwubve-2019LA-000007-0005000001","[BIENES]","7.317036454E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","77000000","https://www.sicop.go.cr/index.jsp","buyer","7.317036454E7","432019110200011","2019-07-17T00:00:00.000Z",,,"2019-12-31T09:52:10.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-10T14:53:18.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0012800001]","568.556857","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","32500000","CRC","568.556857","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019LA-000033-0012800001-432019101800125","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHÍCULOS DE CARGA Y TRANSPORTE PARA EL CUERPO DE BOMBEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800125","91000","91000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0012800001}]","432019101800125","2019LA-000033-0012800001","ocds-rwubve-2019LA-000033-0012800001","[BIENES]","5.173867399E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","32500000","https://www.sicop.go.cr/index.jsp","buyer","5.173867399E7","432019101800125",,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T14:43:28.000Z","Costa Rica","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0023900001]","641.833356","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","50000000","CRC","641.833356","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","2021LA-000004-0023900001-432021000200007","[contract]","deposito-agricola-de-cartago-sociedad-anonima","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un camión de 10 toneladas, con carrocería tipo furgón para carga seca, totalmente nuevo, año 2021 ó 2022.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","deposito-agricola-de-cartago-sociedad-anonima","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","deposito-agricola-de-cartago-sociedad-anonima","432021000200007","74000.005","74000.005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0023900001}]","432021000200007","2021LA-000004-0023900001","ocds-rwubve-2021LA-000004-0023900001","[BIENES]","4.749567155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.749567155E7","432021000200007",,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T15:02:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015499999]","606.943184","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","60000000","CRC","606.943184","MUNICIPALIDAD DE SAN JOSE","2020LA-000019-0015499999-432020013501413","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMION TIPO GRÚA PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501413","65000","65000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501413-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015499999}]","432020013501413","2020LA-000019-0015499999","ocds-rwubve-2020LA-000019-0015499999","[BIENES]","3.945130696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","3.945130696E7","432020013501413",,"San José","San José",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T14:44:50.000Z","Costa Rica","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0023900001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","30000000","CRC",,"DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","2021LA-000005-0023900001-432021000200006","[contract]","deposito-agricola-de-cartago-sociedad-anonima","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un camión de 4 toneladas con carrocería tipo furgón para carga seca, totalmente nuevo, año 2021 ó 2022","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","deposito-agricola-de-cartago-sociedad-anonima","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","deposito-agricola-de-cartago-sociedad-anonima","432021000200006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0023900001}]","432021000200006","2021LA-000005-0023900001","ocds-rwubve-2021LA-000005-0023900001","[BIENES]","2.999999936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.999999936E7","432021000200006",,,,
