"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-26T09:50:50.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200136","[contract]","servicio-nacional-de-salud-animal","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200136","2019-07-26T09:50:50.000Z","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","301035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","301035","432018101200136"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T17:34:09.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200105","[contract]","servicio-nacional-de-salud-animal","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200105","2019-07-18T17:34:09.000Z","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","567295.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","567295.03","432018101200105","567.295025","567.295025","USD","USD","1000","1000"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T17:41:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200112","[contract]","servicio-nacional-de-salud-animal","[scanco-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200112","2019-07-18T17:41:59.000Z","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","722736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","722736","432018101200112",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:30:48.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101475478, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose Curridabat de la Bomba La Pacifica 400 este edificio a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sertek-equipos-y-pesajes-sociedad-anonima}]","810000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200122","[contract]","servicio-nacional-de-salud-animal","[sertek-equipos-y-pesajes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200122","2019-07-18T18:30:48.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, id=sertek-equipos-y-pesajes-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018101200122",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:29:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","810000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200123","[contract]","servicio-nacional-de-salud-animal","[equipar-c-r-c-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200123","2019-07-18T18:29:52.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","1049495.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","1049495.8","432018101200123","567.295025","567.295025","USD","USD","1850","1850"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:28:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., details={type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","810000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200124","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200124","2019-07-18T18:28:55.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","3702100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A., id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa}]","810000","https://www.sicop.go.cr/index.jsp","buyer","3702100","432018101200124",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:27:36.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","810000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200125","[contract]","servicio-nacional-de-salud-animal","[electronica-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200125","2019-07-18T18:27:36.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018101200125",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:25:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","810000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200121","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200121","2019-07-18T18:25:10.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","822577.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","822577.79","432018101200121","567.295025","567.295025","USD","USD","1450","1450"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T15:22:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","219000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000008-0009400001-432018101200175","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medios de cultivo para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001}]","432018101200175","2019-09-19T15:22:13.000Z","2018LA-000008-0009400001","ocds-rwubve-2018LA-000008-0009400001","[BIENES]","162741.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","219000","https://www.sicop.go.cr/index.jsp","buyer","162741.67","432018101200175","578.47251","578.47251","USD","USD","281.33","281.33"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T15:21:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CORPORACION RIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101603774, uri=http://www.registronacional.go.cr/}, address={streetAddress=rhomoser de la esquina sureste del intituto franklin chang 300 este y 50 norte Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-rivas-sociedad-anonima}]","219000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000008-0009400001-432018101200176","[contract]","servicio-nacional-de-salud-animal","[corporacion-rivas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medios de cultivo para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001}]","432018101200176","2019-09-19T15:21:10.000Z","2018LA-000008-0009400001","ocds-rwubve-2018LA-000008-0009400001","[BIENES]","54185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RIVAS SOCIEDAD ANONIMA, id=corporacion-rivas-sociedad-anonima}]","219000","https://www.sicop.go.cr/index.jsp","buyer","54185","432018101200176",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T15:20:22.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ALPHABIOTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101732356, uri=http://www.registronacional.go.cr/}, address={streetAddress=708-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALPHABIOTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alphabiotech-sociedad-anonima}]","219000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000008-0009400001-432018101200177","[contract]","servicio-nacional-de-salud-animal","[alphabiotech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medios de cultivo para el LANASEVE bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0009400001}]","432018101200177","2019-09-19T15:20:22.000Z","2018LA-000008-0009400001","ocds-rwubve-2018LA-000008-0009400001","[BIENES]","89663.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALPHABIOTECH SOCIEDAD ANONIMA, id=alphabiotech-sociedad-anonima}]","219000","https://www.sicop.go.cr/index.jsp","buyer","89663.24","432018101200177","578.47251","578.47251","USD","USD","155","155"
