"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295435&vv_provsino=0]","[{roles=supplier, name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V., details={type=company}, id=aislamientos-y-recubrimientos-especiales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-023-09-700295435","[contract]","ctcc-tula-comision-federal-de-electricidad","[aislamientos-y-recubrimientos-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","AISLAMIENTO TERMICO","[{id=compranet3-1620530467436}]","18164137","AISLAMIENTO TERMICO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700295435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700295435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700295435&vv_provsino=0}]","AISLAMIENTO TERMICO","700295435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-023-09","ocds-0ud2q6-18164137-023-09","149049.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AISLAMIENTOS Y RECUBRIMIENTOS ESPECIALES, S.A. DE C.V., id=aislamientos-y-recubrimientos-especiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149049.98","700295435"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[MATHIESON ELECTRONICA EN COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227598&vv_provsino=0]","[{roles=supplier, name=MATHIESON ELECTRONICA EN COMUNICACION, S.A. DE C.V., details={type=company}, id=mathieson-electronica-en-comunicacion-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-024-07-700227598","[contract]","ctcc-tula-comision-federal-de-electricidad","[mathieson-electronica-en-comunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAJA DE CONEXIONES","[{id=compranet3-1620530467436}]","18164137","CAJA DE CONEXIONES","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700227598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227598&vv_provsino=0}]","CAJA DE CONEXIONES","700227598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-024-07","ocds-0ud2q6-18164137-024-07","128846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATHIESON ELECTRONICA EN COMUNICACION, S.A. DE C.V., id=mathieson-electronica-en-comunicacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128846","700227598"
"2021-05-09T03:21:07.000Z","2008-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-19T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[COEN SISTEMAS EN COMBUSTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352070&vv_provsino=0]","[{roles=supplier, name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., details={type=company}, id=coen-sistemas-en-combustion-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-024-08-800352070","[contract]","ctcc-tula-comision-federal-de-electricidad","[coen-sistemas-en-combustion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","INSTALACION DE ENSABLES DE QUEMADOR DE DUCTO","[{id=compranet3-1620530467436}]","18164137","INSTALACION DE ENSABLES DE QUEMADOR DE DUCTO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800352070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800352070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800352070&vv_provsino=0}]","INSTALACION DE ENSABLES DE QUEMADOR DE DUCTO","800352070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-024-08","ocds-0ud2q6-18164137-024-08","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., id=coen-sistemas-en-combustion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","800352070"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[KURITA DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273733&vv_provsino=0]","[{roles=supplier, name=KURITA DE MEXICO, S.A DE C.V, details={type=company}, id=kurita-de-mexico-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-042-08-700273733","[contract]","ctcc-tula-comision-federal-de-electricidad","[kurita-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","INHIBIDOR DE INCRUSTACIONES DE OSMOSIS INVERSA","[{id=compranet3-1620530467436}]","18164137","INHIBIDOR DE INCRUSTACIONES DE OSMOSIS INVERSA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700273733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273733&vv_provsino=0}]","INHIBIDOR DE INCRUSTACIONES DE OSMOSIS INVERSA","700273733","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-042-08","ocds-0ud2q6-18164137-042-08","222482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KURITA DE MEXICO, S.A DE C.V, id=kurita-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222482","700273733"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INSTRUMENTACIýN BýSICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304985&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACIýN BýSICA, S.A. DE C.V., details={type=company}, id=instrumentaciyn-bysica-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-042-09-700304985","[contract]","ctcc-tula-comision-federal-de-electricidad","[instrumentaciyn-bysica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","INTERRUPTOR CONTROL DE NIVEL","[{id=compranet3-1620530467436}]","18164137","INTERRUPTOR CONTROL DE NIVEL","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700304985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304985&vv_provsino=0}]","INTERRUPTOR CONTROL DE NIVEL","700304985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-042-09","ocds-0ud2q6-18164137-042-09","255822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACIýN BýSICA, S.A. DE C.V., id=instrumentaciyn-bysica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255822","700304985"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[GRUPO CARBALLOY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239939&vv_provsino=0]","[{roles=supplier, name=GRUPO CARBALLOY, S.A. DE C.V., details={type=company}, id=grupo-carballoy-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-043-07-700239939","[contract]","ctcc-tula-comision-federal-de-electricidad","[grupo-carballoy-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Válvulas de globo","[{id=compranet3-1620530467436}]","18164137","Válvulas de globo","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700239939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239939&vv_provsino=0}]","Válvulas de globo","700239939","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-043-07","ocds-0ud2q6-18164137-043-07","11750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBALLOY, S.A. DE C.V., id=grupo-carballoy-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11750","700239939"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274174&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-043-08-700274174","[contract]","ctcc-tula-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","VALVULA COMPLETA DE SANGRADO DEL COMPRESOR","[{id=compranet3-1620530467436}]","18164137","VALVULA COMPLETA DE SANGRADO DEL COMPRESOR","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700274174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274174&vv_provsino=0}]","VALVULA COMPLETA DE SANGRADO DEL COMPRESOR","700274174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-043-08","ocds-0ud2q6-18164137-043-08","1216604.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1216604.12","700274174"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304993&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-043-09-700304993","[contract]","ctcc-tula-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","COPLE PARA BOMBA DE AGUA","[{id=compranet3-1620530467436}]","18164137","COPLE PARA BOMBA DE AGUA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700304993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304993&vv_provsino=0}]","COPLE PARA BOMBA DE AGUA","700304993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-043-09","ocds-0ud2q6-18164137-043-09","247908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247908","700304993"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239985&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-044-07-700239985","[contract]","ctcc-tula-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Acido sulfúrico","[{id=compranet3-1620530467436}]","18164137","Acido sulfúrico","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700239985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239985&vv_provsino=0}]","Acido sulfúrico","700239985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-044-07","ocds-0ud2q6-18164137-044-07","617400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617400","700239985"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INDUSTRIAL MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272630&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=industrial-mexicana-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-044-08-700272630","[contract]","ctcc-tula-comision-federal-de-electricidad","[industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REDONDEL DE FIBRA DE VIDRIO","[{id=compranet3-1620530467436}]","18164137","REDONDEL DE FIBRA DE VIDRIO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700272630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272630&vv_provsino=0}]","REDONDEL DE FIBRA DE VIDRIO","700272630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-044-08","ocds-0ud2q6-18164137-044-08","497478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL MEXICANA S.A. DE C.V., id=industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497478","700272630"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[VALVULAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304997&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-044-09-700304997","[contract]","ctcc-tula-comision-federal-de-electricidad","[valvulas-de-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","DISCO ASIENTO PARA VALVULA","[{id=compranet3-1620530467436}]","18164137","DISCO ASIENTO PARA VALVULA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700304997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304997&vv_provsino=0}]","DISCO ASIENTO PARA VALVULA","700304997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-044-09","ocds-0ud2q6-18164137-044-09","243290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE SEGURIDAD, S.A. DE C.V., id=valvulas-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243290","700304997"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[FERRETODO MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220066&vv_provsino=0]","[{roles=supplier, name=FERRETODO MýXICO, S.A. DE C.V., details={type=company}, id=ferretodo-myxico-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-045-07-700220066","[contract]","ctcc-tula-comision-federal-de-electricidad","[ferretodo-myxico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","AFLOJA TODO","[{id=compranet3-1620530467436}]","18164137","AFLOJA TODO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700220066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220066&vv_provsino=0}]","AFLOJA TODO","700220066","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-045-07","ocds-0ud2q6-18164137-045-07","200126.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETODO MýXICO, S.A. DE C.V., id=ferretodo-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200126.82","700220066"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273557&vv_provsino=0]","[{roles=supplier, name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., details={type=company}, id=grupo-importador-regiomontano-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-045-08-700273557","[contract]","ctcc-tula-comision-federal-de-electricidad","[grupo-importador-regiomontano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","VALVULA DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164137","VALVULA DE SEGURIDAD","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700273557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700273557&vv_provsino=0}]","VALVULA DE SEGURIDAD","700273557","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-045-08","ocds-0ud2q6-18164137-045-08","276525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPORTADOR REGIOMONTANO, S.A. DE C.V., id=grupo-importador-regiomontano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276525","700273557"
