"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/002&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-002-10-SPF/AD/CS/2010/002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[radiomovil-dipsa-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=compranet3-1620530467436}]","22105001","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/002&vv_provsino=0}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","SPF/AD/CS/2010/002","SERVICIO DE PROTECCIÓN FEDERAL","22105001-002-10","ocds-0ud2q6-22105001-002-10","874137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874137.93","SPF/AD/CS/2010/002"
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-005-10-SPF/AD/PA/2010/006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[efectivales-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA PARA EL SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL","[{id=compranet3-1620530467436}]","22105001","SUMINISTRO DE VALES DE GASOLINA PARA EL SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PA/2010/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PA/2010/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/006&vv_provsino=0}]","SUMINISTRO DE VALES DE GASOLINA PARA EL SUMINISTRO DE COMBUSTIBLE AL PARQUE VEHICULAR DEL SERVICIO DE PROTECCIÓN FEDERAL","SPF/AD/PA/2010/006","SERVICIO DE PROTECCIÓN FEDERAL","22105001-005-10","ocds-0ud2q6-22105001-005-10","178899.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178899.75","SPF/AD/PA/2010/006"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BULLET INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/003&vv_provsino=0]","[{roles=supplier, name=BULLET INTERNATIONAL, S.A. DE C.V., details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-007-09-DGA/AD/PA/2009/003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bullet-international-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","[{id=compranet3-1620530467436}]","22105001","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PA/2009/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PA/2009/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/003&vv_provsino=0}]","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","DGA/AD/PA/2009/003","SERVICIO DE PROTECCIÓN FEDERAL","22105001-007-09","ocds-0ud2q6-22105001-007-09","187980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL, S.A. DE C.V., id=bullet-international-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187980","DGA/AD/PA/2009/003"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BULLET INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMDGA/AD/PA/2009/003&vv_provsino=0]","[{roles=supplier, name=BULLET INTERNATIONAL, S.A. DE C.V., details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-008-09-CMDGA/AD/PA/2009/003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bullet-international-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","[{id=compranet3-1620530467436}]","22105001","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","CMDGA/AD/PA/2009/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMDGA/AD/PA/2009/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CMDGA/AD/PA/2009/003&vv_provsino=0}]","Bastýn retrýctil de 16"", acabado pavonado Black Chrome, con mecanismo de retracciýn, fabricado en acero de alta resistencia a 49+ en escala de Rockwell, tratamiento interior de nýquel anticorrosivo","CMDGA/AD/PA/2009/003","SERVICIO DE PROTECCIÓN FEDERAL","22105001-008-09","ocds-0ud2q6-22105001-008-09","36150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL, S.A. DE C.V., id=bullet-international-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36150","CMDGA/AD/PA/2009/003"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ISS FACILITY SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/005&vv_provsino=0]","[{roles=supplier, name=ISS FACILITY SERVICES, S.A. DE C.V., details={type=company}, id=iss-facility-services-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-008-10-SPF/AD/CS/2010/005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[iss-facility-services-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DEL SPF","[{id=compranet3-1620530467436}]","22105001","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DEL SPF","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/005&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DEL SPF","SPF/AD/CS/2010/005","SERVICIO DE PROTECCIÓN FEDERAL","22105001-008-10","ocds-0ud2q6-22105001-008-10","4309239.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISS FACILITY SERVICES, S.A. DE C.V., id=iss-facility-services-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4309239.1","SPF/AD/CS/2010/005"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO INTEGRAL APLICADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/009&vv_provsino=0]","[{roles=supplier, name=SERVICIO INTEGRAL APLICADO, S.A. DE C.V., details={type=company}, id=servicio-integral-aplicado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-009-10-SPF/AD/PA/2010/009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[servicio-integral-aplicado-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","FUNDAS PARA PISTOLA PIETRO BERETTA","[{id=compranet3-1620530467436}]","22105001","FUNDAS PARA PISTOLA PIETRO BERETTA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PA/2010/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PA/2010/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/009&vv_provsino=0}]","FUNDAS PARA PISTOLA PIETRO BERETTA","SPF/AD/PA/2010/009","SERVICIO DE PROTECCIÓN FEDERAL","22105001-009-10","ocds-0ud2q6-22105001-009-10","177500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL APLICADO, S.A. DE C.V., id=servicio-integral-aplicado-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177500","SPF/AD/PA/2010/009"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAS HABER'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/015&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS HABER'S, S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-010-10-SPF/AD/PA/2010/015","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[industrias-habers-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CORBATAS PARA CABALLERO","[{id=compranet3-1620530467436}]","22105001","CORBATAS PARA CABALLERO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PA/2010/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PA/2010/015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/015&vv_provsino=0}]","CORBATAS PARA CABALLERO","SPF/AD/PA/2010/015","SERVICIO DE PROTECCIÓN FEDERAL","22105001-010-10","ocds-0ud2q6-22105001-010-10","66388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S, S.A. DE C.V., id=industrias-habers-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66388","SPF/AD/PA/2010/015"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA COPESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/016&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COPESA, S.A. DE C.V., details={type=company}, id=comercializadora-copesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-011-10-SPF/AD/PA/2010/016","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[comercializadora-copesa-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","22105001","Calzado de vestir","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PA/2010/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PA/2010/016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PA/2010/016&vv_provsino=0}]","Calzado de vestir","SPF/AD/PA/2010/016","SERVICIO DE PROTECCIÓN FEDERAL","22105001-011-10","ocds-0ud2q6-22105001-011-10","71460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPESA, S.A. DE C.V., id=comercializadora-copesa-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71460","SPF/AD/PA/2010/016"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA COPESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/014&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COPESA, S.A. DE C.V., details={type=company}, id=comercializadora-copesa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-013-09-DGA/ITP/PA/2009/014","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[comercializadora-copesa-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Bota","[{id=compranet3-1620530467436}]","22105001","Bota","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/ITP/PA/2009/014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/ITP/PA/2009/014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/014&vv_provsino=0}]","Bota","DGA/ITP/PA/2009/014","SERVICIO DE PROTECCIÓN FEDERAL","22105001-013-09","ocds-0ud2q6-22105001-013-09","1679600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COPESA, S.A. DE C.V., id=comercializadora-copesa-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679600","DGA/ITP/PA/2009/014"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/011&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-014-10-SPF/AD/CS/2010/011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[compania-mexicana-de-aviacion-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","22105001","Transporte aéreo","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/011&vv_provsino=0}]","Transporte aéreo","SPF/AD/CS/2010/011","SERVICIO DE PROTECCIÓN FEDERAL","22105001-014-10","ocds-0ud2q6-22105001-014-10","1.487068965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.487068965E7","SPF/AD/CS/2010/011"
