"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atlapexco, id=mx-hid-atlapexco, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","7621691.2907","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlapexco","0","0","0","presidencia-municipal-de-atlapexco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1771","0","[unidad-compradora]","[{legalName=Gerencia Estatal Puebla, scheme=MX-CPA, id=009KCZ007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2801950170000028E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Puebla","0","0","0","gerencia-estatal-puebla-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Juan Antonio Martínez Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=049000975, uri=https://sites.google.com/site/cnetuc/directorio}]","9.388697323860994E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Alma Rosa Medrano Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Junta de Caminos, scheme=MX-CPA, id=916052990, uri=https://sites.google.com/site/cnetuc/directorio}]","9.608525165E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos-junta-de-caminos","0","[{type=contactPoint, value=Ana María Rangel García}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzihuacán, id=mx-pue-atzitzihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan, scheme=MX-CPA, id=821022907, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8849325187E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública Municipal del H. Ayuntamiento Atzitzihuacan","0","0","0","direccion-de-obra-publica-municipal-del-h-ayuntamiento-atzitzihuacan-presidencia-municipal-de-atzitzihuacan","0","[{type=contactPoint, value=MARICELA RAMOS JIMENEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","251","0","[dependencia]","[{legalName=CIDESI, id=cidesi}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RUPC, id=23850, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, scheme=RFC, verified=1, id=CID840309UG7}]","1.0128547684999999E9","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL}, {name=Centro de Ingenieria y Desarrollo Industrial}, {name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL}, {name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","270","Centro de Ingeniería y Desarrollo Industrial","0","3.2773171852350014E8","0","centro-de-ingenieria-y-desarrollo-industrial","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.766990956580003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palenque","0","0","0","presidencia-municipal-de-palenque","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","421","0","[unidad-compradora]","[{legalName=Generación III, scheme=MX-CPA, id=018TOQ728, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2306063831307998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación III","0","0","0","generacion-iii-comision-federal-de-electricidad","0","[{type=contactPoint, value=Guillermo Virgen González}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[dependencia]","[{legalName=CHIH, id=chih}]","2138505.5900000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsistema de Preparatoria Abierta y Telebachillerato","0","0","0","subsistema-de-preparatoria-abierta-y-telebachillerato","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1073","0","[unidad-compradora]","[{legalName=DGA DGRMAS, scheme=MX-CPA, id=041A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5985687550368E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DGA DGRMAS","0","0","0","dga-dgrmas-comision-federal-de-competencia-economica","0","[{type=contactPoint, value=Fidel Mauro Nieto Blanco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[dependencia]","[{legalName=COFECE, id=cofece}]","7.526377814734801E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal de Competencia Económica","0","0","0","comision-federal-de-competencia-economica","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","516728.66","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-","0","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","874","0","[unidad-compradora]","[{legalName=Servicios de Atención Psqiquiátrica, Dir. de Gestión de Servicios, scheme=MX-CPA, id=012N00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.623685629699999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}, {id=compranet-1625400000017}, {id=compranet-1627862400003}]","0","Servicios de Atención Psqiquiátrica, Dir. de Gestión de Servicios","0","0","0","servicios-de-atencion-psqiquiatrica-di-r-de-gestion-de-servicios-servicios-de-atencion-psiquiatrica","0","[{type=contactPoint, value=Rosa María Vizconde Ortuño}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.783999339E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-","0","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","775","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones, scheme=MX-CPA, id=018T4O004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8572926638800006E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=ERASMO HERNANDEZ BOUSSART}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4446785721924005E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Vinicio Eduardo Ramon Guzman}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","651","0","[unidad-compradora]","[{legalName=Hospital Regional León, scheme=MX-CPA, id=051GYN025, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1446245050064003E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional León","0","0","0","hospital-regional-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Rafael Sanchez Leyva}]"
"[{parent=Puebla, parent_id=mx-pue, name=Axutla, id=mx-pue-axutla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821024909, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2444075290000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-axutla","0","[{type=contactPoint, value=GUADALUPE MARTINEZ ZUÑIGA}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=SLP, id=slp}]","7.480892274000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coxcatlán","0","0","0","presidencia-municipal-de-coxcatlan","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Política Social, scheme=MX-CPA, id=913004986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39157802149E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Política Social","0","0","0","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=Marcelo René Escamilla Martinez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZACATEPEC, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6128514702E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZACATEPEC","0","0","0","municipio-de-zacatepec-presidencia-municipal-de-zacatepec","0","[{type=contactPoint, value=FRANCISCO SALINAS SANCHEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Jiménez, id=mx-mic-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JIMENEZ MICHOACAN, scheme=MX-CPA, id=816044799, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3844225405900005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JIMENEZ MICHOACAN","0","0","0","municipio-de-jimenez-michoacan-presidencia-municipal-de-jimenez","0","[{type=contactPoint, value=CARLOS AMBRIZ GALLARDO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.360754166E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rafael Lara Grajales","0","0","0","presidencia-municipal-de-rafael-lara-grajales","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.8427470020000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uruachi","0","0","0","presidencia-municipal-de-uruachi","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tepetzintla, id=mx-ver-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2.5922808577999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepetzintla","0","0","0","presidencia-municipal-de-tepetzintla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=INDESOL, id=indesol}]","6.084741818399992E8","[{name=INSTITUTO NACIONAL DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Desarrollo Social","0","0","0","instituto-nacional-de-desarrollo-social","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","227","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.0204570891899993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua Potable y Alcantarillado","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","481","0","[unidad-compradora]","[{legalName=Diconsa S.A. de C.V. Sucursal Centro, scheme=MX-CPA, id=020VSS011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7704611198000008E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa S.A. de C.V. Sucursal Centro","0","0","0","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","0","[{type=contactPoint, value=JOSE ALBERTO PEREZ FRANCO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","15","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE VIVIENDA, scheme=MX-CPA, id=COMISIÓN NACIONAL DE VIVIENDA, uri=https://sites.google.com/site/cnetuc/directorio}]","527118.4699999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE VIVIENDA","0","0","0","comision-nacional-de-vivienda-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=JORGE RANGEL REYES}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820448957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7815140418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zaniza","0","[{type=contactPoint, value=Manuel Cristobal Vásquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3454","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.821029326600004E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-investigaciones-nucleares","0","[{type=contactPoint, value=Eduardo Jaramillo Dávila}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA, scheme=MX-CPA, id=925057995, uri=https://sites.google.com/site/cnetuc/directorio}]","3066079.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUPREMO TRIBUNAL DE JUSTICIA DEL ESTADO DE SINALOA","0","0","0","supremo-tribunal-de-justicia-del-estado-de-sinaloa-supremo-tribunal-de-justicia","0","[{type=contactPoint, value=ABEL MANJARREZ CAMPOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","19","0","[unidad-compradora]","[{legalName=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, scheme=MX-CPA, id=ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES, uri=https://sites.google.com/site/cnetuc/directorio}]","56955.450000000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","ORGANISMO PROMOTOR DE INVERSIONES EN TELECOMUNICACIONES","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-comunicaciones-y-transportes","0","[{type=contactPoint, value=JOSÉ LUIS LIRA CARMONA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","56","0","[unidad-compradora]","[{legalName=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., scheme=MX-CPA, id=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","679887.1500000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=JUAN JAIME MOLINA VÉLEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807066949, uri=https://sites.google.com/site/cnetuc/directorio}]","1099836.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantelho","0","[{type=contactPoint, value=MACARIO CRUZ GUTIERREZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821122918, uri=https://sites.google.com/site/cnetuc/directorio}]","4376642.029999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-teotlalcingo","0","[{type=contactPoint, value=Viliulfo Atlixqueño Zavala}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.125439497599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-secretaria-de-salud-gro","0","[{type=contactPoint, value=Carlos De la Peña Pintos}]"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","6.723323042999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Agua Prieta","0","0","0","presidencia-municipal-de-agua-prieta","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pachuca de Soto, id=mx-hid-pachuca-de-soto, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.923124297330001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pachuca de Soto","0","0","0","presidencia-municipal-de-pachuca-de-soto","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección de Energéticos, scheme=MX-CPA, id=018TOQ854, uri=https://sites.google.com/site/cnetuc/directorio}]","2877546.0500000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Energéticos","0","0","0","subdireccion-de-energeticos-comision-federal-de-electricidad","0","[{type=contactPoint, value=Roberto López Gómez}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[dependencia]","[{legalName=SIN, id=sin}]","6.7807550767E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","7","Junta Municipal de Agua Potable y Alcantarillado de Culiacán","0","650822.12","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan","0",
