"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-05-31T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RODRIGUEZ CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613500]","[{address={countryName=México}, roles=supplier, name=RODRIGUEZ CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodriguez-cruz-sa-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N1-2011-59513","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[rodriguez-cruz-sa-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-11-07T13:35:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA OESTE","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA OESTE","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","59513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613500}]","Guanajuato","CONSTRUCCION DE PISO FIRME EN VARIAS LOCALIDADES DE LA ZONA OESTE","59513","true","Presencial","Presidencia Municipal de Xichú","2011-08-30T00:00:00.000Z","77495","ocds-0ud2q6-AO-811045972-N1-2011","false","[{amount={amount=449129.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","545856.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RODRIGUEZ CRUZ SA DE CV, id=rodriguez-cruz-sa-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","545856.88","59513"
"2019-01-24T01:18:06.000Z","2013-07-02T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[MARIO RUIZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287446]","[{address={countryName=México}, roles=supplier, name=MARIO RUIZ ANAYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-ruiz-anaya}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N1-2013-354273","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[mario-ruiz-anaya]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2013-07-02T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE CALLE EMILIANO ZAPATA 1RA. ETAPA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE CALLE EMILIANO ZAPATA 1RA. ETAPA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","354273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287446}]","Guanajuato","CONSTRUCCIÓN DE CALLE EMILIANO ZAPATA 1RA. ETAPA","354273","true","Mixta","Presidencia Municipal de Xichú","2013-09-17T00:00:00.000Z","420693","ocds-0ud2q6-AO-811045972-N1-2013","false","[{amount={amount=499500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428029.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=MARIO RUIZ ANAYA, id=mario-ruiz-anaya}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428029.14","354273"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[EFRAIN LANDAVERDE BENAVIDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617418]","[{address={countryName=México}, roles=supplier, name=EFRAIN LANDAVERDE BENAVIDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=efrain-landaverde-benavidez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N10-2013-410828","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[efrain-landaverde-benavidez]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2013-10-24T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN DE CALLE PRINCIPAL 3RA ETAPA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN DE CALLE PRINCIPAL 3RA ETAPA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","410828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617418}]","Guanajuato","CONSTRUCCIÓN DE CALLE PRINCIPAL 3RA ETAPA","410828","true","Mixta","Presidencia Municipal de Xichú","2014-01-13T00:00:00.000Z","497301","ocds-0ud2q6-AO-811045972-N10-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","507103.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=EFRAIN LANDAVERDE BENAVIDEZ, id=efrain-landaverde-benavidez}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507103.42","410828"
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621771]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N12-2012-196816","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ricardo-bustos-rivera]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-10-02T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","196816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621771}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","196816","true","Mixta","Presidencia Municipal de Xichú","2012-12-03T00:00:00.000Z","266825","ocds-0ud2q6-AO-811045972-N12-2012","false","[{amount={amount=368529.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","426034.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426034.1","196816"
"2019-11-08T17:40:02.000Z","2012-08-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621854]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N15-2012-196917","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ricardo-bustos-rivera]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-09-13T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","SUPERVISIÓN EXTERNA DE UNIDAD DEPORTIVA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","SUPERVISIÓN EXTERNA DE UNIDAD DEPORTIVA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","196917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621854}]","Guanajuato","SUPERVISIÓN EXTERNA DE UNIDAD DEPORTIVA","196917","true","Mixta","Presidencia Municipal de Xichú","2012-12-31T00:00:00.000Z","266888","ocds-0ud2q6-AO-811045972-N15-2012","false","[{amount={amount=368529.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-xichu","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","196917"
"2019-11-08T17:40:02.000Z","2012-05-21T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620917]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-far-s-de-rl-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N2-2012-154573","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[construcciones-y-proyectos-far-s-de-rl-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-05-21T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","PAVIMENTACION DE CALLE PRINCIPAL 4TA ETAPA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","PAVIMENTACION DE CALLE PRINCIPAL 4TA ETAPA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","154573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620917}]","Guanajuato","PAVIMENTACIÓN DE CALLE PRINCIPAL 4TA. ETAPA; PALOMAS","154573","true","Mixta","Presidencia Municipal de Xichú","2012-08-07T00:00:00.000Z","227980","ocds-0ud2q6-AO-811045972-N2-2012","false","[{amount={amount=324406.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","324406.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV, id=construcciones-y-proyectos-far-s-de-rl-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324406.7","154573"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RICARDO BUSTOS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617128]","[{address={countryName=México}, roles=supplier, name=RICARDO BUSTOS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-bustos-rivera}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N2-2013-409286","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[ricardo-bustos-rivera]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2013-10-24T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","PAVIMENTACIÓN DE CALLE ""EL CALVARIO"" AL DEPÓSITO, 1RA ETAPA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","PAVIMENTACIÓN DE CALLE ""EL CALVARIO"" AL DEPÓSITO, 1RA ETAPA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","409286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617128}]","Guanajuato","PAVIMENTACIÓN DE CALLE ""EL CALVARIO"" AL DEPOSITO, 1RA ETAPA","409286","true","Mixta","Presidencia Municipal de Xichú","2014-01-13T00:00:00.000Z","494991","ocds-0ud2q6-AO-811045972-N2-2013","false","[{amount={amount=560344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","557531.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RICARDO BUSTOS RIVERA, id=ricardo-bustos-rivera}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557531.24","409286"
"2019-11-08T17:40:02.000Z","2012-06-06T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620406]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-far-s-de-rl-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N3-2012-154723","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[construcciones-y-proyectos-far-s-de-rl-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-06-06T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","154723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620406}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","154723","true","Mixta","Presidencia Municipal de Xichú","2012-08-19T00:00:00.000Z","228263","ocds-0ud2q6-AO-811045972-N3-2012","false","[{amount={amount=348168.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","525665.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCCIONES Y PROYECTOS FAR S DE RL DE CV, id=construcciones-y-proyectos-far-s-de-rl-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525665.61","154723"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ANTONIO RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617731]","[{address={countryName=México}, roles=supplier, name=ANTONIO RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-rodriguez-vazquez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N3-2013-409822","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[antonio-rodriguez-vazquez]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2013-10-24T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","PAVIMENTACIÓN DE CALLE DE ESCUELA PRIMARIA SALIDA A OJO DE AGUA 2DA ETAPA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","PAVIMENTACIÓN DE CALLE DE ESCUELA PRIMARIA SALIDA A OJO DE AGUA 2DA ETAPA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","409822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617731}]","Guanajuato","PAVIMENTACIÓN DE CALLE DE ESCUELA PRIMARIA SALIDA A OJO DE AGUA 2DA ETAPA","409822","true","Mixta","Presidencia Municipal de Xichú","2014-01-22T00:00:00.000Z","495258","ocds-0ud2q6-AO-811045972-N3-2013","false","[{amount={amount=560344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","556095.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ANTONIO RODRIGUEZ VAZQUEZ, id=antonio-rodriguez-vazquez}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","556095.36","409822"
"2019-11-08T17:40:02.000Z","2012-06-14T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[RAAJEN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620444]","[{address={countryName=México}, roles=supplier, name=RAAJEN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raajen-construcciones-sa-de-cv}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AO-811045972-N4-2012-154759","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[raajen-construcciones-sa-de-cv]","works","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-06-14T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","154759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620444}]","Guanajuato","CONSTRUCCIÓN E INSTALACIÓN DE BAÑO DIGNO 2012","154759","true","Mixta","Presidencia Municipal de Xichú","2012-08-26T00:00:00.000Z","228308","ocds-0ud2q6-AO-811045972-N4-2012","false","[{amount={amount=368529.78, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","540572.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAAJEN CONSTRUCCIONES SA DE CV, id=raajen-construcciones-sa-de-cv}]","presidencia-municipal-de-xichu","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","540572.53","154759"
