"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RESA y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2016]","[{roles=supplier, name=RESA y ASOCIADOS S.C., details={type=company}, id=resa-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","62/2016-62/2016","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[resa-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA COMISIÓN NACIONAL DE VIVIENDA.","[{id=pot-1620519810584}]","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA COMISIÓN NACIONAL DE VIVIENDA.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","62/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2016}]","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2016 DE LA COMISIÓN NACIONAL DE VIVIENDA.","62/2016","COMISIÓN NACIONAL DE VIVIENDA","2017-11-02T00:00:00.000Z","62/2016","ocds-0ud2q6-62/2016","244592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESA y ASOCIADOS S.C., id=resa-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244592","62/2016"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Seguros Inbursa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-10_Bis]","[{roles=supplier, name=Seguros Inbursa S.A. de C.V., details={type=company}, id=seguros-inbursa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","09-10_Bis-09-10_Bis","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[seguros-inbursa-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de seguro para automoviles con vigencia de las 12:00 horas del día 31 de diciembre de 2009 a las 12:00 horas del dia 31 de diciembre de 2010","[{id=pot-1620519810584}]","Poliza de seguro para automoviles con vigencia de las 12:00 horas del día 31 de diciembre de 2009 a las 12:00 horas del dia 31 de diciembre de 2010","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","09-10_Bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-10_Bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-10_Bis}]","Poliza de seguro para automoviles con vigencia de las 12:00 horas del día 31 de diciembre de 2009 a las 12:00 horas del dia 31 de diciembre de 2010","09-10_Bis","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","09-10_Bis","ocds-0ud2q6-09-10_Bis","84462.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. de C.V., id=seguros-inbursa-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84462.16","09-10_Bis"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESPACHO RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/14]","[{roles=supplier, name=DESPACHO RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-resa-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","062/14-062/14","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[despacho-resa-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","062/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/14}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","062/14","COMISIÓN NACIONAL DE VIVIENDA","2015-06-30T00:00:00.000Z","062/14","ocds-0ud2q6-062/14","204657","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RESA Y ASOCIADOS S.C., id=despacho-resa-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204657","062/14"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO ESIME DE MEXICO S.A. DE C.V., Iusacell S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-10]","[{roles=supplier, name=GRUPO ESIME DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-esime-de-mexico-sa-de-cv}, {roles=supplier, name=Iusacell S.A. de C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","10-10-10-10","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[grupo-esime-de-mexico-sa-de-cv, iusacell-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de señalización de acceso a internet de banda ancha móvil mediante 26 equipos USB (costo mensual por equipo 564.35) y un Ruteador. Servicio de señalización de acceso a internet de banda ancha móvil servicio Internacional costo mensual del equipo 607.83.","[{id=pot-1620519810584}]","Servicio de señalización de acceso a internet de banda ancha móvil mediante 26 equipos USB (costo mensual por equipo 564.35) y un Ruteador. Servicio de señalización de acceso a internet de banda ancha móvil servicio Internacional costo mensual del equipo 607.83.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","10-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-10}]","Servicio de señalización de acceso a internet de banda ancha móvil mediante 26 equipos USB (costo mensual por equipo 564.35) y un Ruteador. Servicio de señalización de acceso a internet de banda ancha móvil servicio Internacional costo mensual del equipo 607.83.","10-10","COMISIÓN NACIONAL DE VIVIENDA","2010-10-31T00:00:00.000Z","10-10","ocds-0ud2q6-10-10","190143.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESIME DE MEXICO S.A. DE C.V., id=grupo-esime-de-mexico-sa-de-cv}, {name=Iusacell S.A. de C.V., id=iusacell-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190143.36","10-10"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Distribuidora de Fármacos y Farmacias S.A. de C.V., HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V., CLAUDIA IVETTE LOO RAMIREZ, DESPACHO RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2015]","[{roles=supplier, name=Distribuidora de Fármacos y Farmacias S.A. de C.V., details={type=company}, id=distribuidora-de-farmacos-y-farmacias-sa-de-cv}, {roles=supplier, name=HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=CLAUDIA IVETTE LOO RAMIREZ, details={type=person}, id=claudia-ivette-loo-ramirez}, {roles=supplier, name=DESPACHO RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-resa-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","063/2015-063/2015","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[distribuidora-de-farmacos-y-farmacias-sa-de-cv, hewlett-packard-mexico-s-de-rl-de-cv, claudia-ivette-loo-ramirez, despacho-resa-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DE LA COMISIÓN NACIONAL DE VIVIENDA. (CONTRATO ABIERTO).","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DE LA COMISIÓN NACIONAL DE VIVIENDA. (CONTRATO ABIERTO).","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2015}]","AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DEL EJERCICIO 2015 DE LA COMISIÓN NACIONAL DE VIVIENDA. (CONTRATO ABIERTO).","063/2015","COMISIÓN NACIONAL DE VIVIENDA","2016-08-31T00:00:00.000Z","063/2015","ocds-0ud2q6-063/2015","237402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora de Fármacos y Farmacias S.A. de C.V., id=distribuidora-de-farmacos-y-farmacias-sa-de-cv}, {name=HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=CLAUDIA IVETTE LOO RAMIREZ, id=claudia-ivette-loo-ramirez}, {name=DESPACHO RESA Y ASOCIADOS S.C., id=despacho-resa-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237402","063/2015"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ADRIANA SALOME GALLEGOS OLMOS, DESPACHO MUNIR HAYEK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-12]","[{roles=supplier, name=ADRIANA SALOME GALLEGOS OLMOS, details={type=person}, id=adriana-salome-gallegos-olmos}, {roles=supplier, name=DESPACHO MUNIR HAYEK S.C., details={type=company}, id=despacho-munir-hayek-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","068-12-068-12","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[adriana-salome-gallegos-olmos, despacho-munir-hayek-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS DEL 01 DE ENERO AL 31 DE AGOSTO DE 2012 (TRANCISIÓN GUBERNAMENTAL) Y DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2012.","[{id=pot-1620519810584}]","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS DEL 01 DE ENERO AL 31 DE AGOSTO DE 2012 (TRANCISIÓN GUBERNAMENTAL) Y DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2012.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","068-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-12}]","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS DEL 01 DE ENERO AL 31 DE AGOSTO DE 2012 (TRANCISIÓN GUBERNAMENTAL) Y DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2012.","068-12","COMISIÓN NACIONAL DE VIVIENDA","2013-07-10T00:00:00.000Z","068-12","ocds-0ud2q6-068-12","228881.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA SALOME GALLEGOS OLMOS, id=adriana-salome-gallegos-olmos}, {name=DESPACHO MUNIR HAYEK S.C., id=despacho-munir-hayek-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228881.92","068-12","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ING. JUAN FEDERICO ZARATE AVENDAÑO., Radio Movil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-10]","[{roles=supplier, name=ING. JUAN FEDERICO ZARATE AVENDAÑO., details={type=person}, id=ing-juan-federico-zarate-avendano}, {roles=supplier, name=Radio Movil Dipsa S.A. de C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","12-10-12-10","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[ing-juan-federico-zarate-avendano, radio-movil-dipsa-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de 7 servicios mensuales de telefonía celular de enero a diciembre de 2010.","[{id=pot-1620519810584}]","Renta de 7 servicios mensuales de telefonía celular de enero a diciembre de 2010.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","12-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-10}]","Renta de 7 servicios mensuales de telefonía celular de enero a diciembre de 2010.","12-10","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","12-10","ocds-0ud2q6-12-10","138260.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN FEDERICO ZARATE AVENDAÑO., id=ing-juan-federico-zarate-avendano}, {name=Radio Movil Dipsa S.A. de C.V., id=radio-movil-dipsa-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138260.88","12-10",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, Concepto Risografico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-10]","[{roles=supplier, name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, details={type=person}, id=ing-arq-juan-gabriel-alvarez-hernandez}, {roles=supplier, name=Concepto Risografico S.A. de C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","13-10-13-10","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[ing-arq-juan-gabriel-alvarez-hernandez, concepto-risografico-sa-de-cv]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado con 3 equipos dos marca Toshiba mod. E-STUDIO 352 y uno marca Konica Minolta modelo 7130. El servicio incluye:mantenimiento preventivo y correctivo refacciones mano de obra consumibles (tóner y revelador) capacitación al personal fletes seguros y maniobras. Tiempo de respuesta a reportes de servicio máximo de 24 horas.","[{id=pot-1620519810584}]","Servicio de fotocopiado con 3 equipos dos marca Toshiba mod. E-STUDIO 352 y uno marca Konica Minolta modelo 7130. El servicio incluye:mantenimiento preventivo y correctivo refacciones mano de obra consumibles (tóner y revelador) capacitación al personal fletes seguros y maniobras. Tiempo de respuesta a reportes de servicio máximo de 24 horas.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","13-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-10}]","Servicio de fotocopiado con 3 equipos dos marca Toshiba mod. E-STUDIO 352 y uno marca Konica Minolta modelo 7130. El servicio incluye:mantenimiento preventivo y correctivo refacciones mano de obra consumibles (tóner y revelador) capacitación al personal fletes seguros y maniobras. Tiempo de respuesta a reportes de servicio máximo de 24 horas.","13-10","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","13-10","ocds-0ud2q6-13-10","106680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ARQ. JUAN GABRIEL ALVAREZ HERNANDEZ, id=ing-arq-juan-gabriel-alvarez-hernandez}, {name=Concepto Risografico S.A. de C.V., id=concepto-risografico-sa-de-cv}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106680","13-10",
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESPACHO RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0152/14]","[{roles=supplier, name=DESPACHO RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-resa-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0152/14-0152/14","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[despacho-resa-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD ( FONDO DE DESARROLLO CIENTÍFICO Y TECNOLÓGICO PARA EL FOMENTO DE LA PRODUCCIÓN Y FINANCIAMIENTO DE VIVIENDA Y EL CRECIMIENTO DEL SECTOR) CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD ( FONDO DE DESARROLLO CIENTÍFICO Y TECNOLÓGICO PARA EL FOMENTO DE LA PRODUCCIÓN Y FINANCIAMIENTO DE VIVIENDA Y EL CRECIMIENTO DEL SECTOR) CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","0152/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0152/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0152/14}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD ( FONDO DE DESARROLLO CIENTÍFICO Y TECNOLÓGICO PARA EL FOMENTO DE LA PRODUCCIÓN Y FINANCIAMIENTO DE VIVIENDA Y EL CRECIMIENTO DEL SECTOR) CON CIFRAS DEL 1 DE ENERO DE 2014 AL 31 DE DICIEMBRE DE 2014.","0152/14","COMISIÓN NACIONAL DE VIVIENDA","2015-06-20T00:00:00.000Z","0152/14","ocds-0ud2q6-0152/14","28964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RESA Y ASOCIADOS S.C., id=despacho-resa-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28964","0152/14",
"2021-05-09T00:24:27.000Z","2013-12-20T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESPACHO RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/13]","[{roles=supplier, name=DESPACHO RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-resa-y-asociados-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","059/13-059/13","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[despacho-resa-y-asociados-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2013 AL 31 DE DICIEMBRE DE 2013.","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2013 AL 31 DE DICIEMBRE DE 2013.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","059/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059/13}]","SERVICIOS DE AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON CIFRAS DEL 1 DE ENERO DE 2013 AL 31 DE DICIEMBRE DE 2013.","059/13","COMISIÓN NACIONAL DE VIVIENDA","2014-06-20T00:00:00.000Z","059/13","ocds-0ud2q6-059/13","197889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RESA Y ASOCIADOS S.C., id=despacho-resa-y-asociados-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197889","059/13",
