"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","574.953831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:19:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","60000","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101]","574.953831","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.449722986E7","CRC","574.953831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000071-0016700101-432020334200130","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de filtro micrónico y válvulas para prefiltrado en el Plantel La Garita SOLPE 2020000038 / CA20200086","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200130","39622.32","39622.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101}]","432020334200130","2020CD-000071-0016700101","ocds-rwubve-2020CD-000071-0016700101","60000","[BIENES]","2.278100468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","574.953831","3.449722986E7","https://www.sicop.go.cr/index.jsp","buyer","2.278100468E7","432020334200130"
"2021-11-28T01:49:58.000Z","579.453287",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T15:46:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35000","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101]","579.453287","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","2.028086505E7","CRC","579.453287","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000029-0016700101-432020334200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electro-beyco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y puesta en marcha de un variador de velocidad para el motor YP-791. SOLPE 2020000030 CA20200040","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200059","28794.92","28794.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101}]","432020334200059","2020CD-000029-0016700101","ocds-rwubve-2020CD-000029-0016700101","35000","[BIENES/SERVICIOS]","1.668531104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","579.453287","2.028086505E7","https://www.sicop.go.cr/index.jsp","buyer","1.668531104E7","432020334200059"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:31:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TECNOSAGOT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0016700101]","566.43437","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","3.1251669650000002E7","CRC","566.43437","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000030-0016700101-432020334200079","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de medidores de presión según demanda. SOLPE 2020000018 R1 CA20200038","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200079","3287.17","3287.17",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0016700101}]","432020334200079","2020CD-000030-0016700101","ocds-rwubve-2020CD-000030-0016700101",,"[BIENES]","1861966.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]",,"3.1251669650000002E7","https://www.sicop.go.cr/index.jsp","buyer","1861966.07","432020334200079","2021-04-27T10:31:59.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T13:50:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0016700101]","578.12624","[{identifier={scheme=Registro Nacional, id=3101082841, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Alto de Ochomogo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-quimica-del-norte-sociedad-anonima}]","21000384","CRC","578.12624","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000031-0016700101-432020334200056","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[importadora-quimica-del-norte-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de 86.400 Kg de ácido clorhídrico. SOLP 2020000023 CA20200043","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200056","30265.92","30265.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0016700101}]","432020334200056","2020CD-000031-0016700101","ocds-rwubve-2020CD-000031-0016700101",,"[BIENES]","1.749752253E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, id=importadora-quimica-del-norte-sociedad-anonima}]",,"21000384","https://www.sicop.go.cr/index.jsp","buyer","1.749752253E7","432020334200056",
"2021-11-28T01:49:58.000Z","566.43437","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T10:33:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","10622","complete","[ABAQO TECHNOLOGIES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016700101]","566.43437","[{identifier={scheme=Registro Nacional, id=3101784940, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOYOLA, A35 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=abaqo-technologies-sociedad-anonima}]","6016665.88","CRC","566.43437","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000047-0016700101-432020334200080","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[abaqo-technologies-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Linux - Suse. SOLPE 2020000057 CA20200062","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200080","10622","10622","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0016700101}]","432020334200080","2020CD-000047-0016700101","ocds-rwubve-2020CD-000047-0016700101","10622","[SERVICIOS]","6016665.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABAQO TECHNOLOGIES SOCIEDAD ANONIMA, id=abaqo-technologies-sociedad-anonima}]","566.43437","6016665.88","https://www.sicop.go.cr/index.jsp","buyer","6016665.88","432020334200080","2022-04-27T10:33:08.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T18:27:16.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","10999830","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000049-0016700101-432020334200101","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cintas de respaldo. SOLPE 2020000058 CA20200063","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200101",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0016700101}]","432020334200101","2020CD-000049-0016700101","ocds-rwubve-2020CD-000049-0016700101",,"[BIENES]","1.09998042E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]",,"10999830","https://www.sicop.go.cr/index.jsp","buyer","1.09998042E7","432020334200101",
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T10:35:04.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","568.613249","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","345560.76","CRC","568.613249","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200073","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200073","2587.7","2587.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200073","2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","1471400.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","1471400.5","432020334200073",
"2021-11-28T01:49:58.000Z","575.934596","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-06T15:30:13.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","600","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101]","575.934596","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","345560.76","CRC","575.934596","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000024-0016700101-432020334200069","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipos y Camiones abastecedores de los Planteles de RECOPE SOLP 2019000171 / CA 20190169","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200069","1866.76","1866.76","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0016700101}]","432020334200069","2020CD-000024-0016700101","ocds-rwubve-2020CD-000024-0016700101","600","[BIENES]","1075131.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","575.934596","345560.76","https://www.sicop.go.cr/index.jsp","buyer","1075131.67","432020334200069",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T16:30:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[A T C TECNOVAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101159271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur rotonda de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A T C TECNOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-t-c-tecnoval-sociedad-anonima}]","7149600.09","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000025-0016700101-432020334200064","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[a-t-c-tecnoval-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sellos mecánicos, modalidad entrega según demanda por un año SOLP 2020000013 / CA20200035","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0016700101}]","432020334200064","2020CD-000025-0016700101","ocds-rwubve-2020CD-000025-0016700101",,"[BIENES]","11051400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A T C TECNOVAL SOCIEDAD ANONIMA, id=a-t-c-tecnoval-sociedad-anonima}]",,"7149600.09","https://www.sicop.go.cr/index.jsp","buyer","11051400","432020334200064","2021-04-03T16:30:05.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T08:02:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000026-0016700101-432020334200054","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la Junta Administradora de la Imprenta Nacional SOLP 2020000019 / CA20200036","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0016700101}]","432020334200054","2020CD-000026-0016700101","ocds-rwubve-2020CD-000026-0016700101",,"[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020334200054",
"2021-11-28T01:49:58.000Z","570.861457",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T07:36:08.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","22000","complete","[INTERNATIONAL FIRE SAFETY CONSULTING, LLC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0016700101]","583.415305","[{identifier={scheme=Registro Nacional, id=9000007184, uri=http://www.registronacional.go.cr/}, address={streetAddress=PO BOX 0097, Highland, Md. 20777-0097, USA , ,, countryName=Estados Unidos}, roles=supplier, name=INTERNATIONAL FIRE SAFETY CONSULTING, LLC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-fire-safety-consulting-llc}]","1.255895205E7","CRC","583.415305","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000066-0016700101-432020334200123","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[international-fire-safety-consulting-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para Estudio de Coordinación Protecciones eléctricas, Arco Electrico y Clasificacion de Areas Peligrosas SOLPE 2020000086 / CA20200090","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200123","77631","77631","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0016700101}]","432020334200123","2020CD-000066-0016700101","ocds-rwubve-2020CD-000066-0016700101","22000","[SERVICIOS]","4.529111354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERNATIONAL FIRE SAFETY CONSULTING, LLC, id=international-fire-safety-consulting-llc}]","570.861457","1.255895205E7","https://www.sicop.go.cr/index.jsp","buyer","4.529111354E7","432020334200123",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T21:07:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","9.225650724E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000067-0016700101-432020334200116","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Genuinos Marca OPW, Bajo modalidad Según Demanda 2 años SOLP 2020000078 / CA20200091","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200116",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0016700101}]","432020334200116","2020CD-000067-0016700101","ocds-rwubve-2020CD-000067-0016700101",,"[BIENES]","8347649","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"9.225650724E7","https://www.sicop.go.cr/index.jsp","buyer","8347649","432020334200116","2022-06-01T21:07:44.000Z"
