"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7010000600410/SLE&p_CveDep=70100&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","70100006-004-10-7010000600410/SLE","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE","[{id=compranet3-1620530467436}]","70100006","SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","7010000600410/SLE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7010000600410/SLE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7010000600410/SLE&p_CveDep=70100&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE","7010000600410/SLE","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100006-004-10","ocds-0ud2q6-70100006-004-10","1065102.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1065102.36","7010000600410/SLE"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200207/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-002-07-0613100200207/SLE","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Contratacion de servicios limpieza integral","[{id=compranet3-1620530467436}]","6131002","Contratacion de servicios limpieza integral","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200207/SLE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200207/SLE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200207/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion de servicios limpieza integral","0613100200207/SLE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-002-07","ocds-0ud2q6-06131002-002-07","228200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228200","0613100200207/SLE"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200707/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-007-07-0613100200707/SLE","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico.","[{id=compranet3-1620530467436}]","6131002","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200707/SLE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200707/SLE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200707/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios de limpieza integral en las oficinas de la convocante ubicadas en las ciudades de Chihuahua y Ciudad Juýrez, Chih, Durango y Gýmez Palacio, Dgo. y Guadalupe, Zac., Mýxico.","0613100200707/SLE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-007-07","ocds-0ud2q6-06131002-007-07","86094.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86094.62","0613100200707/SLE"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-009-05P2Y3&p_CveDep=06131&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-009-05-06131002-009-05P2Y3","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicios de limpieza integral","[{id=compranet3-1620530467436}]","6131002","Servicios de limpieza integral","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-009-05P2Y3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-009-05P2Y3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-009-05P2Y3&p_CveDep=06131&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios de limpieza integral","06131002-009-05P2Y3","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-009-05","ocds-0ud2q6-06131002-009-05","235567.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235567.3","06131002-009-05P2Y3"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-017-05-022/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza integral y jardinerýa","[{id=compranet3-1620530467436}]","10210001","Servicio de limpieza integral y jardinerýa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza integral y jardinerýa","022/06","SERVICIO GEOLÓGICO MEXICANO","10210001-017-05","ocds-0ud2q6-10210001-017-05","236994.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236994.2","022/06"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001/2010 DURANDO&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-031-10-001/2010 DURANDO","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[servicios-de-limpieza-empresarial-sa-de-cv]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","10102001","Servicio de limpieza de oficinas","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","001/2010 DURANDO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2010 DURANDO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=001/2010 DURANDO&vv_provsino=0}]","Servicio de limpieza de oficinas","001/2010 DURANDO","FIDEICOMISO DE FOMENTO MINERO","10102001-031-10","ocds-0ud2q6-10102001-031-10","51493.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51493.8","001/2010 DURANDO"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200709/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-007-09-0613100200709/SLE","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicios-de-limpieza-empresarial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIHUAHUA. DURANGO Y GýMEZ PALACIO, DURANGO Y GUADALUPE, ZACATECAS.","[{id=compranet3-1620530467436}]","6131002","PARA LA CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIHUAHUA. DURANGO Y GýMEZ PALACIO, DURANGO Y GUADALUPE, ZACATECAS.","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","0613100200709/SLE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0613100200709/SLE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0613100200709/SLE&p_CveDep=06131&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LAS CIUDADES DE CHIHUAHUA Y CIUDAD JUýREZ, CHIHUAHUA. DURANGO Y GýMEZ PALACIO, DURANGO Y GUADALUPE, ZACATECAS.","0613100200709/SLE","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-007-09","ocds-0ud2q6-06131002-007-09","675826.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675826.8","0613100200709/SLE"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 006/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-029-10-CC 006/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 006/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 006/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-029-10","ocds-0ud2q6-06325003-029-10","52200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52200","CC 006/2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/001/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-020-10-DURANGO/001/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-empresarial-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DURANGO/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DURANGO/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DURANGO/001/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA Y FUMIGACIÓN","DURANGO/001/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-020-10","ocds-0ud2q6-06320038-020-10","144840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144840","DURANGO/001/2010"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Invitacion a 3","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Subdelegación de Administración e Inovación en Durango","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DF-130-SE-01/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración e Inovación en Durango","00016060-009-05-DF-130-SE-01/05","[contract]","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración e Inovación en Durango","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","16060","Servicio de limpieza de oficinas","limited","institution","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación de Administración e Inovación en Durango","subdelegacion-de-administracion-e-inovacion-en-durango-secretaria-de-medio-ambiente-y-recursos-naturales","DF-130-SE-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF-130-SE-01/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=60&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DF-130-SE-01/05&vv_provsino=0}]","Servicio de limpieza de oficinas","DF-130-SE-01/05","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016060-009-05","ocds-0ud2q6-00016060-009-05","104400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104400","DF-130-SE-01/05"
