"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-02T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92171]","[{identifier={legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N16-2012-105739","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-03-12T14:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CUCHILLA COGC","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CUCHILLA COGC","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","105739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92171}]","AD-CUCHILLA DESCONECTADORA-500443238","105739","true","Mixta","Comisión Federal de Electricidad","2012-07-07T00:00:00.000Z","151171","ocds-0ud2q6-AA-018TOQ014-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","105739"
"2019-01-24T01:18:06.000Z","2013-03-01T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226565]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N16-2013-309206","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-03-06T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE CONTROL","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE CONTROL","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","309206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226565}]","AD-CABLE CONTROL-500477522","309206","true","Electrónica","Comisión Federal de Electricidad","2013-05-05T00:00:00.000Z","350913","ocds-0ud2q6-AA-018TOQ014-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32327.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32327.5","309206"
"2019-01-24T01:17:46.000Z","2014-04-07T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384900]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N22-2014-514978","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-04-11T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CABLE ACSR Y MULTIPLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CABLE ACSR Y MULTIPLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","514978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384900}]","AD-CABLE ACSR Y CABLE MULTIPLE-500506783","514978","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","578549","ocds-0ud2q6-AA-018TOQ014-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","309180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309180","514978"
"2019-11-08T17:40:02.000Z","2011-09-20T17:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43768]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N161-2011-69955","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-09-23T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITOS FUSIBLES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CORTACIRCUITOS FUSIBLES","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","69955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43768}]","AD-CORTACIRCUITOS FUSIBLE DE DISTRIBUCION","69955","true","Mixta","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","73331","ocds-0ud2q6-AA-018TOQ014-N161-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149250","69955"
"2019-11-08T17:40:02.000Z","2011-09-21T09:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43897]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N162-2011-63126","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-09-23T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYOS ADOM","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","APARTARRAYOS ADOM","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","63126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43897}]","AD - APARTARRAYOS ADOM","63126","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","73333","ocds-0ud2q6-AA-018TOQ014-N162-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","63126"
"2019-11-08T17:40:02.000Z","2012-04-09T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N23-2012-115709","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-04-12T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ESLABON FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","115709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859}]","AD-ESLABON FUSIBLE-500446392","115709","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","168189","ocds-0ud2q6-AA-018TOQ014-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89730","115709"
"2019-11-08T17:40:02.000Z","2012-04-09T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N23-2012-115124","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-04-12T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ESLABON FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","115124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859}]","AD-ESLABON FUSIBLE-500446392","115124","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","168189","ocds-0ud2q6-AA-018TOQ014-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53225","115124"
"2019-11-08T17:40:02.000Z","2012-04-09T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N23-2012-115704","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-04-12T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ESLABON FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ESLABON FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","115704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102859}]","AD-ESLABON FUSIBLE-500446392","115704","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","168189","ocds-0ud2q6-AA-018TOQ014-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103255","115704"
"2019-11-08T17:40:02.000Z","2011-03-03T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4670]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N17-2011-4204","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-03-10T14:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","APARTARRAYOS SOLPED 500403813","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","APARTARRAYOS SOLPED 500403813","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","4204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4670}]","ADJUDICACION DIRECTA 500403813 APARTARRAYO","4204","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","8553","ocds-0ud2q6-AA-018TOQ014-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55350",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55350","4204"
"2019-01-24T01:17:24.000Z","2015-03-04T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[CORPORACION INDUSTRIAL MULTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522563]","[{address={countryName=México}, roles=supplier, name=CORPORACION INDUSTRIAL MULTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N23-2015-719285","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-03-10T10:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AISLADOR","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AISLADOR","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","719285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522563}]","ADN-AISLADORE-500524521(4º)_500531332(2º)","719285","true","Electrónica","Comisión Federal de Electricidad","2015-05-08T00:00:00.000Z","772375","ocds-0ud2q6-AA-018TOQ014-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION INDUSTRIAL MULTICO SA DE CV, id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93250","719285"
