"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-15T11:15:00.000Z","2016-05-20T00:00:00.000Z","2016-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823917]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E45-2016-1111141","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-03-30T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-073-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Terminado","2016-19-CB-A-073-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1111141","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823917}]","Conservación Periódica mediante Bacheo y Riego de sello precubierto","1111141","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-03T00:00:00.000Z","1006892","ocds-0ud2q6-LO-009000975-E45-2016","false","[{}]","02. Licitación Pública LOPSRM","2.180255837E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.180255837E7","1111141"
"2019-01-24T01:17:46.000Z","2013-12-05T10:54:00.000Z","2014-02-04T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[YACARE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341035]","[{address={countryName=México}, roles=supplier, name=YACARE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yacare-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N152-2013-659264","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[yacare-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-12-20T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-006-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-006-W-00-2014","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","659264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341035}]","Modernización de la carretera Montemorelos - Entr. San Roberto en Nuevo León","659264","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-14T00:00:00.000Z","509357","ocds-0ud2q6-LO-009000975-N152-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.15229543E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YACARE MEXICO SA DE CV, id=yacare-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.15229543E7","659264"
"2019-01-24T01:18:06.000Z","2013-03-21T10:40:00.000Z","2013-05-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233849]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N21-2013-345456","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-04-10T12:30:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-003-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-003-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","345456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233849}]","Recuperación y Carpeta de 10 cm. con Protocolo AMAAC en el estado de Nuevo León","345456","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-28T00:00:00.000Z","347610","ocds-0ud2q6-LO-009000975-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.146134582E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.146134582E7","345456"
"2019-01-24T01:17:00.000Z","2016-09-08T11:18:00.000Z","2016-10-31T00:00:00.000Z","2016-10-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950778]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E100-2016-1243680","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-09-23T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-097-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-097-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1243680","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950778}]","Adecuacion de carriles en el entronque San Roberto en la carr. Matehuala-Saltill","1243680","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1141114","ocds-0ud2q6-LO-009000975-E100-2016","false","[{}]","02. Licitación Pública LOPSRM","2.142767371E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.142767371E7","1243680"
"2019-01-24T01:16:35.000Z","2017-04-11T13:20:00.000Z","2017-06-15T00:00:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[STRUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114961]","[{address={countryName=México}, roles=supplier, name=STRUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=struc-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E48-2017-1468840","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[struc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-04-26T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2017-19-CF-A-052-W-00-2017","[{id=compranet-1620524637144}]","009000975","false","Terminado","2017-19-CF-A-052-W-00-2017","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1468840","MX-CPA","MXN","[{datePublished=2017-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114961}]","Conservación de la Carretera Dr. Arroyo - Mier y Noriega en Nuevo León","1468840","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-20T00:00:00.000Z","1329148","ocds-0ud2q6-LO-009000975-E48-2017","false","[{}]","02. Licitación Pública LOPSRM","2.113351572E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STRUC SA DE CV, id=struc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.113351572E7","1468840"
"2019-01-24T01:17:00.000Z","2016-10-11T16:15:00.000Z","2016-11-15T00:00:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[GRUPO EMPRESARIAL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976599]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-noreste-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E104-2016-1264980","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-noreste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-10-21T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-099-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-099-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1264980","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976599}]","Conservaion de la carretera Dr. Arroyo-La Poza del km. 151+000 al km. 172+000","1264980","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1169231","ocds-0ud2q6-LO-009000975-E104-2016","false","[{}]","02. Licitación Pública LOPSRM","2.10202815E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL NORESTE SA DE CV, id=grupo-empresarial-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.10202815E7","1264980"
"2019-11-08T17:40:02.000Z","2011-12-20T22:51:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72683]","[{address={countryName=México}, roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N180-2011-143823","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-01-18T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-071-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-071-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72683}]","Construcción de Puente y PIV en la carretera Monterrey - Cd. Mier en Nuevo León","143823","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","110173","ocds-0ud2q6-LO-009000975-N180-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.096733087E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE, S.A. DE C.V., id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.096733087E7","143823"
"2019-01-24T01:17:00.000Z","2016-06-28T10:47:00.000Z","2016-08-25T00:00:00.000Z","2016-07-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[MEZCLAS DE ASFALTO Y CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899101]","[{address={countryName=México}, roles=supplier, name=MEZCLAS DE ASFALTO Y CONCRETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mezclas-de-asfalto-y-concreto-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E87-2016-1206070","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mezclas-de-asfalto-y-concreto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-07-12T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CE-A-089-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CE-A-089-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1206070","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899101}]","Ampliacion de terracerías en la carretera Montemorelos-Gral. Teran-China","1206070","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-27T00:00:00.000Z","1084597","ocds-0ud2q6-LO-009000975-E87-2016","false","[{}]","02. Licitación Pública LOPSRM","2.034424142E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEZCLAS DE ASFALTO Y CONCRETO SA DE CV, id=mezclas-de-asfalto-y-concreto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.034424142E7","1206070"
"2019-01-24T01:17:00.000Z","2016-10-11T16:21:00.000Z","2016-11-15T00:00:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[INMOBILIARIA JGP PROPIEDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976633]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA JGP PROPIEDADES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-jgp-propiedades-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E105-2016-1265018","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-jgp-propiedades-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-10-21T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-100-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-100-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1265018","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976633}]","Conservacion de la carretera Dr. Arroyo - La Poza del km. 172+000 al km. 190+000","1265018","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1169267","ocds-0ud2q6-LO-009000975-E105-2016","false","[{}]","02. Licitación Pública LOPSRM","2.016850349E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA JGP PROPIEDADES, S.A. DE C.V., id=inmobiliaria-jgp-propiedades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.016850349E7","1265018"
"2019-11-08T17:40:02.000Z","2011-10-27T11:06:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Prisma Desarrollos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55411]","[{address={countryName=México}, roles=supplier, name=Prisma Desarrollos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N160-2011-143008","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-11-09T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-148-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-148-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55411}]","Reconstrucción de camino en el municipio de Sabinas Hidalgo, Nuevo León","143008","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","87359","ocds-0ud2q6-LO-009000975-N160-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.969961655E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Prisma Desarrollos, S.A. de C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.969961655E7","143008"
"2019-11-08T17:40:02.000Z","2011-12-20T22:56:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Gic Ingeniería y Construcción, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72708]","[{address={countryName=México}, roles=supplier, name=Gic Ingeniería y Construcción, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gic-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N182-2011-143867","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gic-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-01-19T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-073-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-073-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","143867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72708}]","Construcción del Puente Mojarras y San Marcos en la carretera Monterrey-Cd. Mier","143867","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","110263","ocds-0ud2q6-LO-009000975-N182-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.958600013E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Gic Ingeniería y Construcción, S.A. de C.V., id=gic-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.958600013E7","143867"
