"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T10:52:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","CRC","Instituto Nacional de Seguros","2018CD-000323-0001000001-432018745300743","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Creación de Dashboard con Power BI - de nivel Básico a nivel Intermedio”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300743","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300743-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001}]","432018745300743","2018CD-000323-0001000001","ocds-rwubve-2018CD-000323-0001000001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018745300743"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T16:41:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0001000001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","4260480","CRC","Instituto Nacional de Seguros","2018CD-000314-0001000001-432018745300714","[contract]","instituto-nacional-de-seguros","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Oracle Reports Developer 11g: Build Reports (ILT) y Oracle Database: Conceptos Fundamentales de PL/SQL (ILT)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300714-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000314-0001000001}]","432018745300714","2018CD-000314-0001000001","ocds-rwubve-2018CD-000314-0001000001","[SERVICIOS]","4034215.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","4260480","https://www.sicop.go.cr/index.jsp","buyer","4034215.11","432018745300714","600.32963","600.32963","USD","USD","6720","6720"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T13:19:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000317-0001000001]","[{identifier={scheme=Registro Nacional, id=3102005810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Liceo Napoleón Quesada, Oficinas centrales de la empresa Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edica-limitada}]","103000000","CRC","Instituto Nacional de Seguros","2018CD-000317-0001000001-432019745300017","[contract]","instituto-nacional-de-seguros","[edica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE ELEVADOR DE CARGA Y OTROS TRABAJOS CIVILES Y ELÉCTRICOS PARA EL MUSEO DEL JADE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000317-0001000001}]","432019745300017","2018CD-000317-0001000001","ocds-rwubve-2018CD-000317-0001000001","[SERVICIOS]","100302000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICA LIMITADA, id=edica-limitada}]","103000000","https://www.sicop.go.cr/index.jsp","buyer","100302000","432019745300017",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T17:12:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0001000001]","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","1597680","CRC","Instituto Nacional de Seguros","2018CD-000326-0001000001-432018745300754","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implemento médico: Guante de alto riesgo N°6.5, no estéril.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300754","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300754-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000326-0001000001}]","432018745300754","2018CD-000326-0001000001","ocds-rwubve-2018CD-000326-0001000001","[BIENES]","1504025.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","1597680","https://www.sicop.go.cr/index.jsp","buyer","1504025.87","432018745300754","596.835663","596.835663","USD","USD","2520","2520"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T14:42:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0001000001]","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","1632000","CRC","Instituto Nacional de Seguros","2018CD-000328-0001000001-432019745300044","[contract]","instituto-nacional-de-seguros","[chemo-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra para la Adquisición de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0001000001}]","432019745300044","2018CD-000328-0001000001","ocds-rwubve-2018CD-000328-0001000001","[BIENES]","2564100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","1632000","https://www.sicop.go.cr/index.jsp","buyer","2564100","432019745300044",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T14:40:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDIPHARMA INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0001000001]","[{identifier={scheme=Registro Nacional, id=3012037097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Industrial Cartago, Edificia 1-A, contiguo a Megasuper Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MEDIPHARMA INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medipharma-inc}]","1632000","CRC","Instituto Nacional de Seguros","2018CD-000328-0001000001-432019745300046","[contract]","instituto-nacional-de-seguros","[medipharma-inc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra para la Adquisición de Medicamentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000328-0001000001}]","432019745300046","2018CD-000328-0001000001","ocds-rwubve-2018CD-000328-0001000001","[BIENES]","1374404.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDIPHARMA INC, id=medipharma-inc}]","1632000","https://www.sicop.go.cr/index.jsp","buyer","1374404.16","432019745300046","612.479573","612.479573","USD","USD","2244","2244"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:33:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001]","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","10560000","CRC","Instituto Nacional de Seguros","2018CD-000086-0001000001-432018745300379","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de baja complejidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001}]","432018745300379","2018CD-000086-0001000001","ocds-rwubve-2018CD-000086-0001000001","[BIENES]","3435914.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","3435914.38","432018745300379","567.385171","567.385171","USD","USD","6055.7","6055.7"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:33:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS RYMCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001]","[{identifier={scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose 50 de la sala garbo, costado este. oficentro grano de oro #2620 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorios-rymco-sociedad-anonima}]","10560000","CRC","Instituto Nacional de Seguros","2018CD-000086-0001000001-432018745300380","[contract]","instituto-nacional-de-seguros","[laboratorios-rymco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de baja complejidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001}]","432018745300380","2018CD-000086-0001000001","ocds-rwubve-2018CD-000086-0001000001","[BIENES]","1125692.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","1125692.18","432018745300380","567.385171","567.385171","USD","USD","1984","1984"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:32:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001]","[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","10560000","CRC","Instituto Nacional de Seguros","2018CD-000086-0001000001-432018745300381","[contract]","instituto-nacional-de-seguros","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de baja complejidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001}]","432018745300381","2018CD-000086-0001000001","ocds-rwubve-2018CD-000086-0001000001","[BIENES]","2489000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","2489000","432018745300381",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:30:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[OPTILEZ INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001]","[{identifier={scheme=Registro Nacional, id=3101392400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Comercial Plaza Aventura Local No.7 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTILEZ INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optilez-inc-sociedad-anonima}]","10560000","CRC","Instituto Nacional de Seguros","2018CD-000086-0001000001-432018745300382","[contract]","instituto-nacional-de-seguros","[optilez-inc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de baja complejidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001}]","432018745300382","2018CD-000086-0001000001","ocds-rwubve-2018CD-000086-0001000001","[BIENES]","995760.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTILEZ INC SOCIEDAD ANONIMA, id=optilez-inc-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","995760.98","432018745300382","567.385171","567.385171","USD","USD","1755","1755"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:30:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECNOLOGIA HOSPITALARIA R Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001]","[{identifier={scheme=Registro Nacional, id=3101116194, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur y 10 este del BAC SAN JOSE San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA HOSPITALARIA R Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-hospitalaria-r-y-m-sociedad-anonima}]","10560000","CRC","Instituto Nacional de Seguros","2018CD-000086-0001000001-432018745300383","[contract]","instituto-nacional-de-seguros","[tecnologia-hospitalaria-r-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de baja complejidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0001000001}]","432018745300383","2018CD-000086-0001000001","ocds-rwubve-2018CD-000086-0001000001","[BIENES]","8567516.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA HOSPITALARIA R Y M SOCIEDAD ANONIMA, id=tecnologia-hospitalaria-r-y-m-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","8567516.08","432018745300383","567.385171","567.385171","USD","USD","15100","15100"
