"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T10:08:29.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0006800001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","1710000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000069-0006800001-432018001100029","[contract]","sistema-nacional-de-areas-de-conservacion","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0006800001}]","432018001100029","2017CD-000069-0006800001","ocds-rwubve-2017CD-000069-0006800001","[BIENES]","804735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","1710000","https://www.sicop.go.cr/index.jsp","buyer","804735","432018001100029"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:06:34.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006800001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","3075000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000027-0006800001-432018001100045","[contract]","sistema-nacional-de-areas-de-conservacion","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006800001}]","432018001100045","2017CD-000027-0006800001","ocds-rwubve-2017CD-000027-0006800001","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","3075000","https://www.sicop.go.cr/index.jsp","buyer","50000","432018001100045","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T11:48:55.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UANNER MEZA FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106720574, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio la Aurora, calle Rio Seco 150metros Norte. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=UANNER MEZA FONSECA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=uanner-meza-fonseca}]","8250000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000029-0006800001-432017001100026","[contract]","sistema-nacional-de-areas-de-conservacion","[uanner-meza-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación contrato mantenimiento vehículos Art. 208 RLCA Uanner Meza Fonseca ACOSA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000029-0006800001}]","432017001100026","2017CD-000029-0006800001","ocds-rwubve-2017CD-000029-0006800001","[SERVICIOS]","8250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UANNER MEZA FONSECA, id=uanner-meza-fonseca}]","8250000","https://www.sicop.go.cr/index.jsp","buyer","8250000","432017001100026","true","2017-10-18T00:00:00.000Z","2018-05-16T11:48:55.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T14:17:12.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0006800001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000032-0006800001-432017001100032","[contract]","sistema-nacional-de-areas-de-conservacion","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Curso LEY DE CONTROL INTERNO Y SEVRI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0006800001}]","432017001100032","2017CD-000032-0006800001","ocds-rwubve-2017CD-000032-0006800001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432017001100032","true",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T19:17:31.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0006800001]","[{identifier={scheme=Registro Nacional, id=3101024180, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIPRESES 150 NORTE DEL TALLER SUSA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=credomatic-de-costa-rica-sociedad-anonima}]","30000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000033-0006800001-432017001100024","[contract]","sistema-nacional-de-areas-de-conservacion","[credomatic-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Ampliación Bac Credomatic","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000033-0006800001}]","432017001100024","2017CD-000033-0006800001","ocds-rwubve-2017CD-000033-0006800001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, id=credomatic-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432017001100024","true","2017-10-13T00:00:00.000Z","2018-04-13T19:17:31.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T10:43:14.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000034-0006800001-432018001100058","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TALLERES DE CAPACITACIÓN EN VALORACIÓN DEL DAÑO AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0006800001}]","432018001100058","2017CD-000034-0006800001","ocds-rwubve-2017CD-000034-0006800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018001100058","true","2018-06-28T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T08:01:24.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[KRYONICS COMPUTER TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0006800001]","[{identifier={scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur, oficentro Urgelles, 75 metros norte de la iglesia Perpetuo Socorro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kryonics-computer-tech-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000036-0006800001-432017001100029","[contract]","sistema-nacional-de-areas-de-conservacion","[kryonics-computer-tech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Ampliación del contrato para contratar los servicios profesionales para el mantenimiento preventivo de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0006800001}]","432017001100029","2017CD-000036-0006800001","ocds-rwubve-2017CD-000036-0006800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, id=kryonics-computer-tech-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432017001100029","true","2017-11-02T00:00:00.000Z","2018-11-30T08:01:24.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T11:32:47.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006800001]","[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","2298000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000038-0006800001-432018001100018","[contract]","sistema-nacional-de-areas-de-conservacion","[lutz-hermanos-&-compania-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de propelas para motores fuera de borda YAMAHA, Área de Conservación Tortuguero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006800001}]","432018001100018","2017CD-000038-0006800001","ocds-rwubve-2017CD-000038-0006800001","[BIENES]","1384975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","2298000","https://www.sicop.go.cr/index.jsp","buyer","1384975","432018001100018",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T12:03:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006800001]","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","18000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000006-0006800001-432017001100006","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-asesor-en-informatica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema Integrado de Salarios (SIS)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0006800001}]","432017001100006","2017CD-000006-0006800001","ocds-rwubve-2017CD-000006-0006800001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432017001100006",,"2019-11-08T00:00:00.000Z","2018-07-26T12:03:36.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-18T16:15:26.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SONIDO VIRTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006800001]","[{identifier={scheme=Registro Nacional, id=3101472085, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONIDO VIRTUAL SOCIEDAD ANONIMA, details={type=company}, id=sonido-virtual-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000010-0006800001-432017001100011","[contract]","sistema-nacional-de-areas-de-conservacion","[sonido-virtual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio sonido celebración Día de Parques Nacionales ACOSA 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0006800001}]","432017001100011","2017CD-000010-0006800001","ocds-rwubve-2017CD-000010-0006800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIDO VIRTUAL SOCIEDAD ANONIMA, id=sonido-virtual-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432017001100011","true",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T14:39:27.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ASOCIACIÓN DE DESARROLLO INTEGRAL DE CORCOVADO DE CARATE DE PUERTO JIMENEZ DE GOLFITO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3002667596, uri=http://www.registronacional.go.cr/}, address={streetAddress=42 km de puerto jimenez ruta 245 Puerto Jimenez, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CORCOVADO DE CARATE DE PUERTO JIMENEZ DE GOLFITO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-desarrollo-integral-de-corcovado-de-carate-de-puerto-jimenez-de-golfito}]","7500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000011-0006800001-432017001100010","[contract]","sistema-nacional-de-areas-de-conservacion","[asociacion-de-desarrollo-integral-de-corcovado-de-carate-de-puerto-jimenez-de-golfito]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0006800001}]","432017001100010","2017CD-000011-0006800001","ocds-rwubve-2017CD-000011-0006800001","[SERVICIOS]","7499400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN DE DESARROLLO INTEGRAL DE CORCOVADO DE CARATE DE PUERTO JIMENEZ DE GOLFITO, id=asociacion-de-desarrollo-integral-de-corcovado-de-carate-de-puerto-jimenez-de-golfito}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7499400","432017001100010","true",,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T09:39:49.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0006800001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","3150000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000050-0006800001-432018001100040","[contract]","sistema-nacional-de-areas-de-conservacion","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switch, Router inalámbrico y Access Point","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0006800001}]","432018001100040","2017CD-000050-0006800001","ocds-rwubve-2017CD-000050-0006800001","[BIENES]","1448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","1448000","432018001100040","true",,
